subject,object,relationship_type
<http://purl.obolibrary.org/obo/ENVO_09000022>,<http://purl.obolibrary.org/obo/ENVO_00002982>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_01001838>,<http://purl.obolibrary.org/obo/ENVO_01000230>,Has quality
<http://purl.obolibrary.org/obo/ENVO_00000097>,<http://purl.obolibrary.org/obo/ENVO_01000230>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001836>,<http://purl.obolibrary.org/obo/ENVO_01000342>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000804>,<http://purl.obolibrary.org/obo/ENVO_01001164>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000340>,<http://purl.obolibrary.org/obo/ENVO_01000435>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000342>,<http://purl.obolibrary.org/obo/ENVO_01000435>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01000242>,<http://purl.obolibrary.org/obo/ENVO_01000230>,Has quality
<http://purl.obolibrary.org/obo/ENVO_01001835>,<http://purl.obolibrary.org/obo/ENVO_01000340>,Has quality
<http://purl.obolibrary.org/obo/ENVO_03000036>,<http://purl.obolibrary.org/obo/ENVO_00000063>,Occurs in
<http://purl.obolibrary.org/obo/ENVO_02500003>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Occurs in
<http://purl.obolibrary.org/obo/ENVO_02500026>,<http://purl.obolibrary.org/obo/ENVO_02500000>,Regulates
<http://purl.obolibrary.org/obo/ENVO_01001089>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001136>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000801>,<http://purl.obolibrary.org/obo/ENVO_01000798>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000277>,<http://purl.obolibrary.org/obo/ENVO_01001010>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00002007>,<http://purl.obolibrary.org/obo/ENVO_00000134>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/ENVO_01001673>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_01001524>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000846>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00001995>,<http://purl.obolibrary.org/obo/ENVO_01001068>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_03000143>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001319>,<http://purl.obolibrary.org/obo/ENVO_00002010>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_01001678>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001276>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001683>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000293>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00000134>,<http://purl.obolibrary.org/obo/ENVO_03000110>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000814>,<http://purl.obolibrary.org/obo/ENVO_01001784>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00001995>,<http://purl.obolibrary.org/obo/ENVO_01000958>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/ENVO_01001688>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001690>,<http://purl.obolibrary.org/obo/ENVO_01000815>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001620>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001682>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00002005>,<http://purl.obolibrary.org/obo/ENVO_01000755>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000543>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001479>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001477>,<http://purl.obolibrary.org/obo/ENVO_01000815>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000685>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000406>,<http://purl.obolibrary.org/obo/ENVO_03000110>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000814>,<http://purl.obolibrary.org/obo/ENVO_01001483>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00010505>,<http://purl.obolibrary.org/obo/ENVO_01000755>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000295>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00000015>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00000339>,<http://purl.obolibrary.org/obo/ENVO_00001995>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00000016>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001273>,<http://purl.obolibrary.org/obo/ENVO_01000815>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_01000324>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/ENVO_01001784>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_01001688>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000325>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001814>,<http://purl.obolibrary.org/obo/ENVO_01000155>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001308>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/ENVO_01001677>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00001995>,<http://purl.obolibrary.org/obo/ENVO_00000134>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_01001673>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001135>,<http://purl.obolibrary.org/obo/ENVO_01001357>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000406>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001689>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_02000103>,<http://purl.obolibrary.org/obo/ENVO_01001069>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000798>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000277>,<http://purl.obolibrary.org/obo/ENVO_03000110>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001143>,<http://purl.obolibrary.org/obo/ENVO_01000231>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000231>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001620>,<http://purl.obolibrary.org/obo/ENVO_01000406>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001088>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001478>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000983>,<http://purl.obolibrary.org/obo/ENVO_00000070>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001680>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_01001677>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001686>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000819>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000983>,<http://purl.obolibrary.org/obo/ENVO_00003074>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000648>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000319>,<http://purl.obolibrary.org/obo/ENVO_00001995>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001069>,<http://purl.obolibrary.org/obo/ENVO_01001068>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000680>,<http://purl.obolibrary.org/obo/ENVO_00002186>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000820>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001137>,<http://purl.obolibrary.org/obo/ENVO_01001125>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00002006>,<http://purl.obolibrary.org/obo/ENVO_01001010>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001681>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_01001784>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001122>,<http://purl.obolibrary.org/obo/ENVO_01001155>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001069>,<http://purl.obolibrary.org/obo/ENVO_01000958>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/ENVO_01001678>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000334>,<http://purl.obolibrary.org/obo/ENVO_00000194>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001687>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000267>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00001995>,<http://purl.obolibrary.org/obo/ENVO_01001524>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_01001483>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_00000134>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000814>,<http://purl.obolibrary.org/obo/ENVO_01000324>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_02000140>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00000191>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_06105266>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_03000111>,<http://purl.obolibrary.org/obo/ENVO_01000406>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001275>,<http://purl.obolibrary.org/obo/ENVO_01000814>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_00000300>,<http://purl.obolibrary.org/obo/ENVO_01001293>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_03000015>,<http://purl.obolibrary.org/obo/ENVO_01000638>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000820>,<http://purl.obolibrary.org/obo/ENVO_01000819>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000179>,<http://purl.obolibrary.org/obo/ENVO_00000097>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_00000111>,<http://purl.obolibrary.org/obo/ENVO_01001293>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_00000020>,<http://purl.obolibrary.org/obo/ENVO_01000687>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000820>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000888>,<http://purl.obolibrary.org/obo/ENVO_01001293>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_00000015>,<http://purl.obolibrary.org/obo/ENVO_01000687>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_00000016>,<http://purl.obolibrary.org/obo/ENVO_01000687>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000983>,<http://purl.obolibrary.org/obo/ENVO_01000817>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000687>,<http://purl.obolibrary.org/obo/ENVO_01000635>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000820>,<http://purl.obolibrary.org/obo/ENVO_01000817>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000883>,<http://purl.obolibrary.org/obo/ENVO_01001293>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000820>,<http://purl.obolibrary.org/obo/ENVO_01000646>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_00000106>,<http://purl.obolibrary.org/obo/ENVO_01001206>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01001357>,<http://purl.obolibrary.org/obo/ENVO_00000097>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000869>,<http://purl.obolibrary.org/obo/ENVO_01001293>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000887>,<http://purl.obolibrary.org/obo/ENVO_01001293>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01000242>,<http://purl.obolibrary.org/obo/ENVO_00000097>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_00000111>,<http://purl.obolibrary.org/obo/ENVO_01001243>,Overlaps
<http://purl.obolibrary.org/obo/ENVO_01001205>,<http://purl.obolibrary.org/obo/ENVO_00002016>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/ENVO_01001617>,<http://purl.obolibrary.org/obo/ENVO_03000111>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/ENVO_01001619>,<http://purl.obolibrary.org/obo/ENVO_01001620>,Results in formation of anatomical entity
<http://purl.obolibrary.org/obo/ENVO_01000752>,<http://purl.obolibrary.org/obo/ENVO_01000323>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01001681>,<http://purl.obolibrary.org/obo/ENVO_01001682>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000883>,<http://purl.obolibrary.org/obo/ENVO_01000323>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000869>,<http://purl.obolibrary.org/obo/ENVO_01000323>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000323>,<http://purl.obolibrary.org/obo/ENVO_01000324>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01001570>,<http://purl.obolibrary.org/obo/ENVO_01000635>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01001483>,<http://purl.obolibrary.org/obo/ENVO_01000637>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01001309>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000324>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000267>,<http://purl.obolibrary.org/obo/ENVO_01000799>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01001483>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000324>,<http://purl.obolibrary.org/obo/ENVO_01000637>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_03000033>,<http://purl.obolibrary.org/obo/ENVO_00001999>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_00000304>,<http://purl.obolibrary.org/obo/ENVO_00000063>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000544>,<http://purl.obolibrary.org/obo/ENVO_00010504>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000640>,<http://purl.obolibrary.org/obo/ENVO_01000638>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000887>,<http://purl.obolibrary.org/obo/ENVO_01000323>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000888>,<http://purl.obolibrary.org/obo/ENVO_01000323>,Adjacent to
<http://purl.obolibrary.org/obo/ENVO_01000993>,<http://purl.obolibrary.org/obo/ENVO_0010001>,Output of
<http://purl.obolibrary.org/obo/ENVO_01001363>,<http://purl.obolibrary.org/obo/ENVO_01000703>,Output of
<http://purl.obolibrary.org/obo/ENVO_01000952>,<http://purl.obolibrary.org/obo/ENVO_0010001>,Output of
<http://purl.obolibrary.org/obo/ENVO_01000406>,<http://purl.obolibrary.org/obo/ENVO_01000895>,Output of
<http://purl.obolibrary.org/obo/ENVO_00000070>,<http://purl.obolibrary.org/obo/ENVO_01000996>,Output of
<http://purl.obolibrary.org/obo/ENVO_01000703>,<http://purl.obolibrary.org/obo/ENVO_01000624>,Output of
<http://purl.obolibrary.org/obo/ENVO_00003074>,<http://purl.obolibrary.org/obo/ENVO_01000993>,Output of
<http://purl.obolibrary.org/obo/ENVO_03000033>,<http://purl.obolibrary.org/obo/ENVO_03000036>,Output of
<http://purl.obolibrary.org/obo/ENVO_01001211>,<http://purl.obolibrary.org/obo/ENVO_01000801>,Process has causal agent
<http://purl.obolibrary.org/obo/ENVO_01001501>,<http://purl.obolibrary.org/obo/ENVO_00003074>,Process has causal agent
<http://purl.obolibrary.org/obo/ENVO_01001795>,<http://purl.obolibrary.org/obo/ENVO_01001110>,Process has causal agent
<http://purl.obolibrary.org/obo/ENVO_01000323>,<http://purl.obolibrary.org/obo/ENVO_01000267>,Bounding layer of
<http://purl.obolibrary.org/obo/ENVO_01001089>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Surrounded by
<http://purl.obolibrary.org/obo/ENVO_01000804>,<http://purl.obolibrary.org/obo/ENVO_01000637>,Surrounded by
<http://purl.obolibrary.org/obo/ENVO_01001088>,<http://purl.obolibrary.org/obo/ENVO_00002005>,Surrounded by
<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/ENVO_01003002>,Surrounded by
<http://purl.obolibrary.org/obo/ENVO_01000815>,<http://purl.obolibrary.org/obo/ENVO_01003002>,Surrounded by
<http://purl.obolibrary.org/obo/ENVO_01000303>,<http://purl.obolibrary.org/obo/ENVO_00001995>,Surrounded by
<http://purl.obolibrary.org/obo/ENVO_00010505>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Surrounded by
<http://purl.obolibrary.org/obo/ENVO_03000008>,<http://purl.obolibrary.org/obo/ENVO_06105205>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001367>,<http://purl.obolibrary.org/obo/ENVO_00010505>,Has output
<http://purl.obolibrary.org/obo/ENVO_01000996>,<http://purl.obolibrary.org/obo/ENVO_00000070>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001549>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Has output
<http://purl.obolibrary.org/obo/ENVO_01000870>,<http://purl.obolibrary.org/obo/ENVO_01000635>,Has output
<http://purl.obolibrary.org/obo/ENVO_01000726>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001084>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001366>,<http://purl.obolibrary.org/obo/ENVO_01000060>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001220>,<http://purl.obolibrary.org/obo/ENVO_00000063>,Has output
<http://purl.obolibrary.org/obo/ENVO_01000952>,<http://purl.obolibrary.org/obo/ENVO_01000313>,Has output
<http://purl.obolibrary.org/obo/ENVO_01000993>,<http://purl.obolibrary.org/obo/ENVO_00003074>,Has output
<http://purl.obolibrary.org/obo/ENVO_01000624>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001086>,<http://purl.obolibrary.org/obo/ENVO_01001089>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001087>,<http://purl.obolibrary.org/obo/ENVO_01001088>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001510>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Has output
<http://purl.obolibrary.org/obo/ENVO_03000043>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001654>,<http://purl.obolibrary.org/obo/ENVO_00010505>,Has output
<http://purl.obolibrary.org/obo/ENVO_01001044>,<http://purl.obolibrary.org/obo/ENVO_00001998>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001053>,<http://purl.obolibrary.org/obo/ENVO_00010505>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01000320>,<http://purl.obolibrary.org/obo/ENVO_00001999>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01000321>,<http://purl.obolibrary.org/obo/ENVO_00002149>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001829>,<http://purl.obolibrary.org/obo/ENVO_00000070>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01000317>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01000048>,<http://purl.obolibrary.org/obo/ENVO_00000015>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01000998>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001780>,<http://purl.obolibrary.org/obo/ENVO_01001357>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001040>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001048>,<http://purl.obolibrary.org/obo/ENVO_00002007>,Determined by
<http://purl.obolibrary.org/obo/ENVO_00000012>,<http://purl.obolibrary.org/obo/ENVO_00000063>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001787>,<http://purl.obolibrary.org/obo/ENVO_00000063>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001790>,<http://purl.obolibrary.org/obo/ENVO_01001785>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001052>,<http://purl.obolibrary.org/obo/ENVO_00010505>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01000307>,<http://purl.obolibrary.org/obo/ENVO_00002010>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01000952>,<http://purl.obolibrary.org/obo/ENVO_01000951>,Has input
<http://purl.obolibrary.org/obo/ENVO_01001205>,<http://purl.obolibrary.org/obo/ENVO_00002007>,Has input
<http://purl.obolibrary.org/obo/ENVO_01001366>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Has input
<http://purl.obolibrary.org/obo/ENVO_03000055>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Has input
<http://purl.obolibrary.org/obo/ENVO_01000724>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Has input
<http://purl.obolibrary.org/obo/ENVO_01001090>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Has input
<http://purl.obolibrary.org/obo/ENVO_01001367>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Has input
<http://purl.obolibrary.org/obo/ENVO_01001549>,<http://purl.obolibrary.org/obo/ENVO_00002006>,Has input
<http://purl.obolibrary.org/obo/ENVO_01001639>,<http://purl.obolibrary.org/obo/ENVO_01000815>,Has input
<http://purl.obolibrary.org/obo/ENVO_01000624>,<http://purl.obolibrary.org/obo/ENVO_01000268>,Has input
<http://purl.obolibrary.org/obo/ENVO_01001091>,<http://purl.obolibrary.org/obo/ENVO_01000797>,Has input
<http://purl.obolibrary.org/obo/ENVO_01000870>,<http://purl.obolibrary.org/obo/ENVO_01000635>,Has input
<http://purl.obolibrary.org/obo/ENVO_01000726>,<http://purl.obolibrary.org/obo/ENVO_00010483>,Has input
<http://purl.obolibrary.org/obo/ENVO_01000406>,<http://purl.obolibrary.org/obo/ENVO_03520007>,Has member
<http://purl.obolibrary.org/obo/ENVO_01001308>,<http://purl.obolibrary.org/obo/ENVO_01000982>,Contains process
<http://purl.obolibrary.org/obo/ENVO_00000002>,<http://purl.obolibrary.org/obo/ENVO_01000952>,Formed as result of
<http://purl.obolibrary.org/obo/ENVO_03000111>,<http://purl.obolibrary.org/obo/ENVO_01001617>,Formed as result of
<http://purl.obolibrary.org/obo/ENVO_01001620>,<http://purl.obolibrary.org/obo/ENVO_01001619>,Formed as result of
<http://purl.obolibrary.org/obo/ENVO_00000063>,<http://purl.obolibrary.org/obo/ENVO_01001220>,Formed as result of
<http://purl.obolibrary.org/obo/ENVO_00000100>,<http://purl.obolibrary.org/obo/ENVO_02500028>,Formed as result of
<http://purl.obolibrary.org/obo/ENVO_01001549>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Formed as result of
<http://purl.obolibrary.org/obo/ENVO_03000008>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Formed as result of
<http://purl.obolibrary.org/obo/ENVO_01000313>,<http://purl.obolibrary.org/obo/ENVO_01000952>,Formed as result of
<http://purl.obolibrary.org/obo/ENVO_03000055>,<http://purl.obolibrary.org/obo/ENVO_01000277>,Formed as result of
<http://purl.obolibrary.org/obo/ENVO_03000036>,<http://purl.obolibrary.org/obo/ENVO_03000010>,Ends
<http://purl.obolibrary.org/obo/ENVO_01000267>,<http://purl.obolibrary.org/obo/ENVO_01000231>,Partially surrounded by
<http://purl.obolibrary.org/obo/ENVO_00000063>,<http://purl.obolibrary.org/obo/ENVO_01000231>,Partially surrounded by
<http://purl.obolibrary.org/obo/ENVO_00000020>,<http://purl.obolibrary.org/obo/ENVO_01001782>,Partially surrounded by
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/ENVO_06105304>,Has disposition
<http://purl.obolibrary.org/obo/ENVO_03000043>,<http://purl.obolibrary.org/obo/ENVO_03000009>,During which ends
<http://purl.obolibrary.org/obo/ENVO_03000010>,<http://purl.obolibrary.org/obo/ENVO_03000009>,During which ends
<http://purl.obolibrary.org/obo/ENVO_00000343>,<http://purl.obolibrary.org/obo/ENVO_01000016>,Derives from part of
<http://purl.obolibrary.org/obo/ENVO_00000340>,<http://purl.obolibrary.org/obo/ENVO_01000017>,Derives from part of
<http://purl.obolibrary.org/obo/ENVO_01003003>,<http://purl.obolibrary.org/obo/ENVO_00002982>,Derives from part of
<http://purl.obolibrary.org/obo/ENVO_01001681>,<http://purl.obolibrary.org/obo/ENVO_02500003>,Causal agent in process
