subject,object,relationship_type
<http://purl.obolibrary.org/obo/VO_0011368>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007397>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004617>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007423>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007068>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007534>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007289>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007533>,<http://purl.obolibrary.org/obo/DOID_684>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007509>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007271>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007162>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004438>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007077>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007144>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007112>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004425>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007054>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007268>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007116>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007263>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007107>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007422>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007465>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007559>,<http://purl.obolibrary.org/obo/DOID_1964>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007026>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007503>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007011>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007354>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007456>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007487>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007274>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007601>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007329>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007468>,<http://purl.obolibrary.org/obo/DOID_0060058>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004465>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007142>,<http://purl.obolibrary.org/obo/DOID_1793>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007205>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007388>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005425>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007168>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007591>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007056>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007064>,<http://purl.obolibrary.org/obo/DOID_4362>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007383>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005489>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007194>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007560>,<http://purl.obolibrary.org/obo/DOID_219>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007136>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007078>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007285>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007228>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007050>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004440>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007079>,<http://purl.obolibrary.org/obo/DOID_3571>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007385>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007029>,<http://purl.obolibrary.org/obo/DOID_8557>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007649>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007081>,<http://purl.obolibrary.org/obo/DOID_1324>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004705>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007316>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007424>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007539>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007564>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007036>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007127>,<http://purl.obolibrary.org/obo/DOID_9538>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0011433>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007150>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007104>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007286>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007307>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007527>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007094>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007463>,<http://purl.obolibrary.org/obo/DOID_1993>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007050>,<http://purl.obolibrary.org/obo/DOID_2394>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0005428>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007026>,<http://purl.obolibrary.org/obo/DOID_1115>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007651>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007176>,<http://purl.obolibrary.org/obo/DOID_263>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007027>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007641>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007551>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007622>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007014>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007534>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007100>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007533>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0004609>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007318>,<http://purl.obolibrary.org/obo/DOID_1240>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007467>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007288>,<http://purl.obolibrary.org/obo/DOID_1319>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007535>,<http://purl.obolibrary.org/obo/DOID_10283>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007586>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007549>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007033>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007652>,<http://purl.obolibrary.org/obo/DOID_162>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007371>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007119>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007475>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007010>,<http://purl.obolibrary.org/obo/DOID_1612>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007239>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007092>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
<http://purl.obolibrary.org/obo/VO_0007328>,<http://purl.obolibrary.org/obo/DOID_1909>,Immunizes against disease
