subject,object,relationship_type
<https://www.mirbase.org/mature/MIMAT0004813>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002178>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002816>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001638>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000461>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000098>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<https://go.drugbank.com/drugs/DB01645>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000104>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000096>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002877>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000074>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000753>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000085>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000728>,<https://go.drugbank.com/drugs/DB00675>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000437>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003308>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004971>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB04690>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004950>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004560>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000272>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000065>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004508>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000243>,<https://go.drugbank.com/drugs/DB01234>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000510>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000441>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003886>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000085>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002830>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000227>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003304>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003328>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002830>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000232>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004555>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000418>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000071>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000416>,<https://go.drugbank.com/drugs/DB03796>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000456>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019834>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019926>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000264>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003324>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000420>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004692>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000256>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004602>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000083>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000418>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004599>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000755>,<https://go.drugbank.com/drugs/DB01234>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019971>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000438>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000231>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000255>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000068>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000252>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000416>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000274>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000256>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0007892>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000318>,<https://go.drugbank.com/drugs/DB00331>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005583>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000082>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003338>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003238>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000430>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000757>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003221>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000733>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000075>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000101>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000067>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005826>,<https://go.drugbank.com/drugs/DB00624>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000078>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000278>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000447>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000096>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019733>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000104>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000449>,<https://go.drugbank.com/drugs/DB00619>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004795>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000752>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001341>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000447>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000443>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002814>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003308>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000449>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000510>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0015026>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000227>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000101>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003308>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000427>,<https://go.drugbank.com/drugs/DB00710>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000427>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002807>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019730>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003222>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000449>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<https://go.drugbank.com/drugs/DB01268>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000725>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005793>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00773>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018078>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001631>,<https://go.drugbank.com/drugs/DB01234>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000073>,<https://go.drugbank.com/drugs/DB00710>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000424>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003945>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000070>,<https://go.drugbank.com/drugs/DB04690>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000427>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000088>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000424>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000067>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000065>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB00853>,Interacts with
<https://www.mirbase.org/mature/MIMAT0006764>,<https://go.drugbank.com/drugs/DB00526>,Interacts with
<https://www.mirbase.org/mature/MIMAT0026739>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019732>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000068>,<https://go.drugbank.com/drugs/DB00188>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000076>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000096>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000081>,<https://go.drugbank.com/drugs/DB00898>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003317>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019929>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018185>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000445>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003240>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004609>,<https://go.drugbank.com/drugs/DB00482>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000271>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000098>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000250>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002877>,<https://go.drugbank.com/drugs/DB01586>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004955>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0009977>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000267>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004513>,<https://go.drugbank.com/drugs/DB08624>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003340>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004983>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000710>,<https://go.drugbank.com/drugs/DB00734>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000414>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003300>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000256>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000447>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005898>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004798>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000258>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000459>,<https://go.drugbank.com/drugs/DB02901>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004496>,<https://go.drugbank.com/drugs/DB00762>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000416>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000617>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001638>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000432>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000728>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004770>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003321>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB00907>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000267>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000091>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004911>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000754>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003315>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000086>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001341>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000066>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000417>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003180>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000081>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003385>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000083>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000438>,<https://go.drugbank.com/drugs/DB01356>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000418>,<https://go.drugbank.com/drugs/DB00603>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000254>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000455>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000690>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000770>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0018971>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000450>,<https://go.drugbank.com/drugs/DB00014>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003879>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0019851>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000104>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB00472>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB01042>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004697>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000077>,<https://go.drugbank.com/drugs/DB00755>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000244>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000758>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000419>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000751>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002848>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001536>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002872>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000431>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005793>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003337>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000442>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000072>,<https://go.drugbank.com/drugs/DB00710>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000318>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004496>,<https://go.drugbank.com/drugs/DB00322>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000449>,<https://go.drugbank.com/drugs/DB00184>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000082>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003326>,<https://go.drugbank.com/drugs/DB00482>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000646>,<https://go.drugbank.com/drugs/DB00295>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001080>,<https://go.drugbank.com/drugs/DB00480>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000063>,<https://go.drugbank.com/drugs/DB00331>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000103>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000265>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002811>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003279>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004918>,<https://go.drugbank.com/drugs/DB01076>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003393>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001541>,<https://go.drugbank.com/drugs/DB00997>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000096>,<https://go.drugbank.com/drugs/DB00072>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000428>,<https://go.drugbank.com/drugs/DB00255>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005922>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004605>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0016858>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000078>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000423>,<https://go.drugbank.com/drugs/DB04690>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000442>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000681>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001545>,<https://go.drugbank.com/drugs/DB02546>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000318>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004950>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0002816>,<https://go.drugbank.com/drugs/DB00541>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000753>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000275>,<https://go.drugbank.com/drugs/DB01128>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000435>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000062>,<https://go.drugbank.com/drugs/DB00467>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004696>,<https://go.drugbank.com/drugs/DB00396>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000065>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000764>,<https://go.drugbank.com/drugs/DB00169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0005880>,<https://go.drugbank.com/drugs/DB00398>,Interacts with
<https://www.mirbase.org/mature/MIMAT0003885>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000279>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0007892>,<https://go.drugbank.com/drugs/DB00126>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000068>,<https://go.drugbank.com/drugs/DB00136>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000067>,<https://go.drugbank.com/drugs/DB01262>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000078>,<https://go.drugbank.com/drugs/DB00783>,Interacts with
<https://www.mirbase.org/mature/MIMAT0004955>,<https://go.drugbank.com/drugs/DB00544>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000760>,<https://go.drugbank.com/drugs/DB03843>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000067>,<https://go.drugbank.com/drugs/DB04224>,Interacts with
<https://www.mirbase.org/mature/MIMAT0001541>,<https://go.drugbank.com/drugs/DB00515>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000462>,<https://go.drugbank.com/drugs/DB01200>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000269>,<https://go.drugbank.com/drugs/DB01169>,Interacts with
<https://www.mirbase.org/mature/MIMAT0000069>,<https://go.drugbank.com/drugs/DB00441>,Interacts with
