subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/692110?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-512?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677830?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-105?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677885?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1377?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617002?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4542?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1383?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692107?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1310?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677815?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4282?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26819?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1328?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033432?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623458?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1233?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6079?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3771?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2811?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116938?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5-8SP6?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26793?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-517?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677817?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/TRNA-ARG-AGA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-692?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033422?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767591?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26820?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2352?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100379250?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1692?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692209?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3846?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767578?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677810?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-595?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124535?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5S_rRNA?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767568?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1741?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767591?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617010?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-814?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-109?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26791?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4198?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767599?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033818?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619562?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3938?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26805?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-172?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677763?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4426?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100036564?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4276?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677798?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1670?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3848?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692087?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4426?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619505?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4401?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767599?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623461?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-101?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623459?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4597?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619569?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1643?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692090?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3804?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3737?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692229?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-799?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677803?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1367?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692198?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4593?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033447?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677804?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4598?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635682?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-517?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623453?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1154?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26765?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1536?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033812?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26802?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3866?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033442?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767589?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619569?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1400?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26815?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1209?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692106?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-627?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26788?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4340?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654320?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3832?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677815?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4269?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692203?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3680?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-814?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677809?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-609?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033443?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677842?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-105?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1031?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124538?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1692?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616961?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1350?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677775?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-595?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033445?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/594839?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4966?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677793?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4263?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9297?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4493?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033603?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113402?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3923?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677804?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4937?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677811?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-866?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677835?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1664?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26806?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-166?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033803?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677818?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-214?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677801?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-966?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3878?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692075?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2411?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692073?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4412?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26799?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2863?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767611?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033460?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4588?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574040?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4438?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692199?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1320?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677777?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-556?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616967?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3904?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692201?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1219?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-468?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26807?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1705?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677818?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-105?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677767?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-76?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692158?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1004?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9298?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4166?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616977?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1768?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767598?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033813?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033430?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/RNA5S10?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6044?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3832?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692063?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1847?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677766?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1963?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033805?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26779?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-36?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616962?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1368?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677828?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1766?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106633804?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4276?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033437?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617003?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2337?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616968?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1174?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677794?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4282?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692093?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-590?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106635543?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1242?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033807?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100036564?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767612?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1162?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595099?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1313?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113379?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4607?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109623458?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-64?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94163?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1858?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1678?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3804?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677801?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-681?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8944?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1747?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-822?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124516?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4198?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767612?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4373?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1804?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677795?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1238?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677840?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-406?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033802?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26801?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-1868?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6082?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1806?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692088?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2848?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/654321?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-93?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109617008?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1694?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-220?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26778?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1232?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26780?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4393?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100113384?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3797?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/767580?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-951?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677882?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1377?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033443?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109616974?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1004?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033444?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4560?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/677813?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4643?snoDBrRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26769?snoRNA>,<http://scottgroup.med.usherbrooke.ca/snoDB/28S-391?snoDBrRNA>,Interacts with
