subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/595>,<http://www.ncbi.nlm.nih.gov/gene/138948?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11197>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22809>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23028>,<http://www.ncbi.nlm.nih.gov/gene/101060264?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1048>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/836>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5743>,<http://www.ncbi.nlm.nih.gov/gene/103752588?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1000>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6935>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6624>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7430>,<http://www.ncbi.nlm.nih.gov/gene/101409257?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4646>,<http://www.ncbi.nlm.nih.gov/gene/100507533?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23028>,<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221504>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6624>,<http://www.ncbi.nlm.nih.gov/gene/101927055?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4582>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27250>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574406>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3204>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9518>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/302>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6774>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25942>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4233>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7157>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1487>,<http://www.ncbi.nlm.nih.gov/gene/285463?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2261>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3725>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84649>,<http://www.ncbi.nlm.nih.gov/gene/100642175?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3123>,<http://www.ncbi.nlm.nih.gov/gene/100885789?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1471>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7431>,<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1000>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5465>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2719>,<http://www.ncbi.nlm.nih.gov/gene/110806308?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5243>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2932>,<http://www.ncbi.nlm.nih.gov/gene/387111?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10365>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/253832>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10644>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4613>,<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23411>,<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/367>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4851>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/207>,<http://www.ncbi.nlm.nih.gov/gene/100874054?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4233>,<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1028>,<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/581>,<http://www.ncbi.nlm.nih.gov/gene/642934?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3815>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/132864>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4088>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3480>,<http://www.ncbi.nlm.nih.gov/gene/104564224?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83481>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1871>,<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5595>,<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4853>,<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/222643>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4233>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5317>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3609>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1956>,<http://www.ncbi.nlm.nih.gov/gene/100507500?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/103344929?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57591>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4314>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1660>,<http://www.ncbi.nlm.nih.gov/gene/100302522?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5163>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8897>,<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1000>,<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26524>,<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/100874054?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64127>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7039>,<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/983>,<http://www.ncbi.nlm.nih.gov/gene/10301?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3480>,<http://www.ncbi.nlm.nih.gov/gene/104472848?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/346389>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3914>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1027>,<http://www.ncbi.nlm.nih.gov/gene/101927096?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5595>,<http://www.ncbi.nlm.nih.gov/gene/645249?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1000>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6615>,<http://www.ncbi.nlm.nih.gov/gene/105416157?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4609>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6657>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/346389>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3814>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/574406>,<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29072>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2346>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5594>,<http://www.ncbi.nlm.nih.gov/gene/645249?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/693153>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23512>,<http://www.ncbi.nlm.nih.gov/gene/106182249?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10413>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4087>,<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/668>,<http://www.ncbi.nlm.nih.gov/gene/140464?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51741>,<http://www.ncbi.nlm.nih.gov/gene/100630918?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4495>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/143689>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10154>,<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54626>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3651>,<http://www.ncbi.nlm.nih.gov/gene/100861550?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/836>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7040>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10365>,<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4208>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4883>,<http://www.ncbi.nlm.nih.gov/gene/618?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27245>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/650>,<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27250>,<http://www.ncbi.nlm.nih.gov/gene/79940?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10212>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647042>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3551>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3217>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11054>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3481>,<http://www.ncbi.nlm.nih.gov/gene/51214?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51809>,<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8851>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57707>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11082>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1956>,<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2066>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/598>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/100506797?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1869>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10594>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1994>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2041>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10413>,<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/137196?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25832>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/203062>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4233>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28983>,<http://www.ncbi.nlm.nih.gov/gene/285194?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554210>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1788>,<http://www.ncbi.nlm.nih.gov/gene/100862704?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81578>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54879>,<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4318>,<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/599>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3880>,<http://www.ncbi.nlm.nih.gov/gene/147093?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4904>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/203062>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5594>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84883>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554213>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2932>,<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5287>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/122618>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/894>,<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8787>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4314>,<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6811>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1869>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5036>,<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2146>,<http://www.ncbi.nlm.nih.gov/gene/100505839?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10413>,<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3146>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/654434?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1026>,<http://www.ncbi.nlm.nih.gov/gene/283104?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339145>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5562>,<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5296>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4325>,<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1848>,<http://www.ncbi.nlm.nih.gov/gene/378825?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/49855>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5652>,<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26045>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1028>,<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7157>,<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9314>,<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4851>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1994>,<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7078>,<http://www.ncbi.nlm.nih.gov/gene/389023?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3569>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6199>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6687>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/598>,<http://www.ncbi.nlm.nih.gov/gene/103021294?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7431>,<http://www.ncbi.nlm.nih.gov/gene/103752584?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1028>,<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3190>,<http://www.ncbi.nlm.nih.gov/gene/101929517?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10533>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4322>,<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23017>,<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/207>,<http://www.ncbi.nlm.nih.gov/gene/100287616?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/158471>,<http://www.ncbi.nlm.nih.gov/gene/50652?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499>,<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/596>,<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4171>,<http://www.ncbi.nlm.nih.gov/gene/100302692?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5243>,<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79805>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/836>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2736>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/406933>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5728>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/168544>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57104>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1869>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4296>,<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3234>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
