subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/203062>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2475>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/983>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6925>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1956>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26227>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8766>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285463?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4088>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339260?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4318>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23546>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100287616?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/207>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102723099?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105664404?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4072>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6615>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505854?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23512>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3480>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26167>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/25832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102467146?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4094>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339751?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10413>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401022?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5998>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105416157?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5970>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5315>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/64422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3785>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/54361>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8405>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5562>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/91752>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/406985>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5002>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/834>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4072>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/503569?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/285704>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/223117>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4318>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285463?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1487>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1019>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5163>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/29960>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669762?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8451>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/573>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84973?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1029>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/83481>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/890>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/648>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7471>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5777>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505881?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/356>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/110841581?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23261>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1655>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7083>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103752588?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5743>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23512>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101409257?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7430>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101669767?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5594>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929441?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1021>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3091>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/382>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/83698>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4233>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10486>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100689074?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7157>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/124540>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9079>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6256>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55449?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/728635>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23671>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4883>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3667>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1024>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147727?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506119?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1848>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/79753>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388948?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4363>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2180>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/497258?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/898>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3939>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399959?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/79844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2146>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8473>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2064>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/836>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2065>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7157>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/598>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805488?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26524>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/118421?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3433>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/842>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7852>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378825?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1848>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/283120>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645249?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5599>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/54799>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4208>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2932>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23410>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506428?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5597>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/406933>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642934?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/558>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/120892>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339260?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7431>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9314>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5366>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302522?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1660>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643836?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/598>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506797?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10413>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4854>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57720>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283104?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23512>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/154860?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3481>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/79778>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2064>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3918>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440416?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4318>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/574406>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/27250>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3170>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147093?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3880>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506421?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1031>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5713>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506421?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5925>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1030>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8678>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5111>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/85407>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506797?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1499>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5454>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/57506>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23512>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/283219>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728724?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/596>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507246?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4586>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302692?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4171>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/283120>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64002?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8897>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1612>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4851>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105416157?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4793>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/7078>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103752584?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1000>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/132864>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26220?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1956>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/285195>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10212>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/836>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4313>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/80199>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101234261?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5170>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100689074?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/891>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105416157?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6615>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/664>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/8772>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2475>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112806053?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/257144>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/672>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6935>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101805492?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1387>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3569>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3280>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/27250>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378805?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/3162>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/169436>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5563>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1026>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/898>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554202?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1029>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23028>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101154687?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2294>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/85407>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101060264?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23028>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2736>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507127?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/1994>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/10365>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4233>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102157401?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/999>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/4363>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2475>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/138948?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2526>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/2261>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10230?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/5564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6696>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/79582>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/23139>,Interacts with
