subject,object,relationship_type
<http://purl.obolibrary.org/obo/GNO_G45889JQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90542MP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G82779CI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G62619LG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G12222NC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G31372JR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G11254FL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44339YF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G86186US>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G21415RL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90348RI>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G20170YB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G85542KD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44413JJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G07995VK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G51369CD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G27622TD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43753QH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G72221XM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G51562OR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G00551JZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G62765YT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G35235RT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G61627IG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G73004SD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G79565XA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G03081ER>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G06853GH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G49743VF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G03574QJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G02886BB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G33350UC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G35029YA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G13151XE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G56749GV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G33876UV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G73073LQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G38946SH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G24413UY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G27165KO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G92570PJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G49018RC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G28681TP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G41126SR>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G61855PQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G68758PE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G37412TK>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G11041DA>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G87889NL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G65832JS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G11115RO>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G09528DL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G87433AX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G59471TH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G31991IV>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G95575GS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G05229BF>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G55504WE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G16774YZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G95835XS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G55216FT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G91365ZQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G53965RU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G18188WJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G85740DB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G12708JQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G39617JJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G47058MH>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G96719MC>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G62792OG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G88027AL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G40124HY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G14696LD>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G76294TY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G49305IN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G29063QY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G30048DT>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G52080WL>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43417UB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G52038JM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G56245IE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G90352XZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G25386IJ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G12398HZ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G00912UN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G44659VQ>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G81128KB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G23505EP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G01650EU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G63110FE>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G22208HN>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G56903ZB>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G43346PX>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G98455QP>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G69411IG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G67173FM>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G52162PS>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G50903RY>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G02000AU>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
<http://purl.obolibrary.org/obo/GNO_G05950HG>,<http://purl.obolibrary.org/obo/GNO_00000001>,Subclassof
