subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001702>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133319?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0001729>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001702>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/401105?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100616446?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0001702>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0001723>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133319?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001711>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0001704>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001728>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/146512?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/55472?others>,<http://purl.obolibrary.org/obo/SO_0001973>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100133319?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/285097?others>,<http://purl.obolibrary.org/obo/SO_0001728>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100129503?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100616446?others>,<http://purl.obolibrary.org/obo/SO_0001707>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/641384?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/283174?others>,<http://purl.obolibrary.org/obo/SO_0001703>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/8123?others>,<http://purl.obolibrary.org/obo/SO_0001700>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/147276?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001724>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100130386?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100616446?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/651430?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/399900?others>,<http://purl.obolibrary.org/obo/SO_0001708>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/84931?others>,<http://purl.obolibrary.org/obo/SO_0002144>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?others>,<http://purl.obolibrary.org/obo/SO_0001734>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0002049>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/730668?others>,<http://purl.obolibrary.org/obo/SO_0001709>,Involved in
