subject,object,relationship_type
<http://purl.obolibrary.org/obo/UBERON_0017653>,<http://purl.obolibrary.org/obo/NCBITaxon_8292>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010894>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0034918>,<http://purl.obolibrary.org/obo/NCBITaxon_9347>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011147>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011650>,<http://purl.obolibrary.org/obo/NCBITaxon_119203>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011349>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007109>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6000119>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012100>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014479>,<http://purl.obolibrary.org/obo/NCBITaxon_9779>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009060>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008787>,<http://purl.obolibrary.org/obo/NCBITaxon_8492>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009473>,<http://purl.obolibrary.org/obo/NCBITaxon_6340>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0036016>,<http://purl.obolibrary.org/obo/NCBITaxon_7434>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011288>,<http://purl.obolibrary.org/obo/NCBITaxon_10219>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009895>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000936>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0015852>,<http://purl.obolibrary.org/obo/NCBITaxon_40151>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009718>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0034910>,<http://purl.obolibrary.org/obo/NCBITaxon_9347>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009720>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006588>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013478>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007841>,<http://purl.obolibrary.org/obo/NCBITaxon_8492>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002421>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002541>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008247>,<http://purl.obolibrary.org/obo/NCBITaxon_7586>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011146>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006834>,<http://purl.obolibrary.org/obo/NCBITaxon_33208>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001947>,<http://purl.obolibrary.org/obo/NCBITaxon_7776>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014796>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013657>,<http://purl.obolibrary.org/obo/NCBITaxon_9836>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001821>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006575>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002217>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012334>,<http://purl.obolibrary.org/obo/NCBITaxon_9788>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010394>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004618>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012245>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012112>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001986>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001474>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013213>,<http://purl.obolibrary.org/obo/NCBITaxon_9892>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000980>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0034713>,<http://purl.obolibrary.org/obo/NCBITaxon_89593>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003104>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001002>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002726>,<http://purl.obolibrary.org/obo/NCBITaxon_8287>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6100153>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002782>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002367>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000910>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003162>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010425>,<http://purl.obolibrary.org/obo/NCBITaxon_8287>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014914>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0017258>,<http://purl.obolibrary.org/obo/NCBITaxon_9845>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014448>,<http://purl.obolibrary.org/obo/NCBITaxon_30458>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003984>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035785>,<http://purl.obolibrary.org/obo/NCBITaxon_9126>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005067>,<http://purl.obolibrary.org/obo/NCBITaxon_6231>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010896>,<http://purl.obolibrary.org/obo/NCBITaxon_117569>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008262>,<http://purl.obolibrary.org/obo/NCBITaxon_7586>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007770>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011985>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012470>,<http://purl.obolibrary.org/obo/NCBITaxon_7586>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000981>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007357>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001212>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000070>,<http://purl.obolibrary.org/obo/NCBITaxon_33392>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003889>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010907>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009716>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014742>,<http://purl.obolibrary.org/obo/NCBITaxon_7778>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010364>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004289>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007347>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001689>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018378>,<http://purl.obolibrary.org/obo/NCBITaxon_6657>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001736>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003125>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_8200003>,<http://purl.obolibrary.org/obo/NCBITaxon_6830>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011304>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014752>,<http://purl.obolibrary.org/obo/NCBITaxon_7762>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003075>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002533>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004614>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009956>,<http://purl.obolibrary.org/obo/NCBITaxon_7737>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001757>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001560>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004707>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_2002218>,<http://purl.obolibrary.org/obo/NCBITaxon_70862>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000363>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007334>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_2000551>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009965>,<http://purl.obolibrary.org/obo/NCBITaxon_6843>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_2000603>,<http://purl.obolibrary.org/obo/NCBITaxon_32443>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013208>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001750>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009474>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010264>,<http://purl.obolibrary.org/obo/NCBITaxon_33317>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011137>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009890>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012314>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003081>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001044>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006609>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003155>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001785>,<http://purl.obolibrary.org/obo/NCBITaxon_89593>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018290>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018361>,<http://purl.obolibrary.org/obo/NCBITaxon_119203>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013233>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000179>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009755>,<http://purl.obolibrary.org/obo/NCBITaxon_9753>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008963>,<http://purl.obolibrary.org/obo/NCBITaxon_314145>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012106>,<http://purl.obolibrary.org/obo/NCBITaxon_9761>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008264>,<http://purl.obolibrary.org/obo/NCBITaxon_7586>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035583>,<http://purl.obolibrary.org/obo/NCBITaxon_8457>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010309>,<http://purl.obolibrary.org/obo/NCBITaxon_8457>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009892>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013524>,<http://purl.obolibrary.org/obo/NCBITaxon_9263>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006660>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002361>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003199>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013073>,<http://purl.obolibrary.org/obo/NCBITaxon_8570>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0014860>,<http://purl.obolibrary.org/obo/NCBITaxon_6830>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013189>,<http://purl.obolibrary.org/obo/NCBITaxon_9753>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6001722>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004761>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004755>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005971>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012260>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002227>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012079>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000997>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008961>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002019>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008812>,<http://purl.obolibrary.org/obo/NCBITaxon_8509>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004617>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007623>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008943>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001650>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012641>,<http://purl.obolibrary.org/obo/NCBITaxon_6425>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003153>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001987>,<http://purl.obolibrary.org/obo/NCBITaxon_32525>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013235>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000988>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6003218>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002544>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006278>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018295>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002724>,<http://purl.obolibrary.org/obo/NCBITaxon_9443>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008978>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013219>,<http://purl.obolibrary.org/obo/NCBITaxon_8292>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000999>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6001057>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6001842>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001983>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011350>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002197>,<http://purl.obolibrary.org/obo/NCBITaxon_8287>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008958>,<http://purl.obolibrary.org/obo/NCBITaxon_9721>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009864>,<http://purl.obolibrary.org/obo/NCBITaxon_7713>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000110>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0012267>,<http://purl.obolibrary.org/obo/NCBITaxon_9788>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009571>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000931>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035612>,<http://purl.obolibrary.org/obo/NCBITaxon_32523>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0010538>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0036015>,<http://purl.obolibrary.org/obo/NCBITaxon_29132>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000043>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006633>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002106>,<http://purl.obolibrary.org/obo/NCBITaxon_7776>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008283>,<http://purl.obolibrary.org/obo/NCBITaxon_6447>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000125>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0016621>,<http://purl.obolibrary.org/obo/NCBITaxon_9765>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008976>,<http://purl.obolibrary.org/obo/NCBITaxon_8570>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0004117>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002095>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6001911>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000009>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009896>,<http://purl.obolibrary.org/obo/NCBITaxon_7712>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006275>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001820>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006971>,<http://purl.obolibrary.org/obo/NCBITaxon_9850>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006054>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006279>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6007284>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007273>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6000186>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002328>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0036071>,<http://purl.obolibrary.org/obo/NCBITaxon_1294634>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000205>,<http://purl.obolibrary.org/obo/NCBITaxon_7586>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002418>,<http://purl.obolibrary.org/obo/NCBITaxon_33213>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013631>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0015231>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003210>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006595>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005876>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003103>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0018685>,<http://purl.obolibrary.org/obo/NCBITaxon_40674>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002538>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0013176>,<http://purl.obolibrary.org/obo/NCBITaxon_9721>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0001033>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0006795>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_8480060>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035807>,<http://purl.obolibrary.org/obo/NCBITaxon_9126>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6000154>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0015246>,<http://purl.obolibrary.org/obo/NCBITaxon_9989>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002385>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0005090>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6005393>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0035561>,<http://purl.obolibrary.org/obo/NCBITaxon_32524>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0002512>,<http://purl.obolibrary.org/obo/NCBITaxon_7742>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0008246>,<http://purl.obolibrary.org/obo/NCBITaxon_7586>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0000949>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0007097>,<http://purl.obolibrary.org/obo/NCBITaxon_7711>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_8200004>,<http://purl.obolibrary.org/obo/NCBITaxon_6830>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0009097>,<http://purl.obolibrary.org/obo/NCBITaxon_6072>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0015232>,<http://purl.obolibrary.org/obo/NCBITaxon_6231>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6000015>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0011604>,<http://purl.obolibrary.org/obo/NCBITaxon_8782>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_0003211>,<http://purl.obolibrary.org/obo/NCBITaxon_6656>,Only in taxon
<http://purl.obolibrary.org/obo/UBERON_6005168>,<http://purl.obolibrary.org/obo/NCBITaxon_50557>,Only in taxon
