subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/10521?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7750?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005192>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92105?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5702?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4001?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7429?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2316?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005595>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/221150?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002797>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2309?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0020690>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10000?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007763>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10257?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005159>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/673?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4782?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23036?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100379661?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9422?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3075?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/113251?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6688?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92799?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/90141?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007803>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2309?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018177>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5596?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/58509?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3267?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8491?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007803>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55294?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7916?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005206>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/31?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005233>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2530?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/203547?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0044339>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3678?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3480?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54536?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54971?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3679?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55147?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/9969?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/3480?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7037?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2064?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005411>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23299?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/11093?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6774?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002251>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57142?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/781?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/56899?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/115701?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005267>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1793?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004958>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6871?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002623>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/84896?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26049?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008903>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/115294?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29097?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/24137?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008170>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024498>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27086?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/157922?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1793?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26234?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92521?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6491?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54751?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/27086?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57224?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10802?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005178>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10426?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1508?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/29980?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79772?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007803>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7371?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23231?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/60468?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4087?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/571?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/580?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23253?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4092?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/571?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57560?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22884?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018874>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5797?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/285331?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/146057?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0100342>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005206>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/54467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002623>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6314?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25831?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1244?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51366?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005556>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/64778?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1198?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005131>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/673?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024498>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/114826?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/25821?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1244?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4363?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10905?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7586?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018055>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/445?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/80204?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2736?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/100048912?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55277?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23527?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/1198?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002974>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8204?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/51663?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005075>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57476?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26049?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005138>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/7410?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005010>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55342?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0015459>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55681?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22836?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/55140?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/2108?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004989>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8672?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/673?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0020690>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/257218?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001187>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10783?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002108>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6573?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0008315>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23060?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018309>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/81839?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0022578>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8467?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0016216>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23036?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/124152?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007803>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5803?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021042>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23036?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0019086>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/79084?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004995>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4318?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8394?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002032>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8621?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0018531>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/26528?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0024331>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5584?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4650?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/22980?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10114?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4931?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/92105?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004986>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/6573?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005159>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8621?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/23456?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002108>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/10905?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0021063>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4638?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0002691>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/8672?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/5782?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0004950>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4040?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0009807>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/24137?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007254>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/4659?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0005575>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/155435?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/387119?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0001056>,Causes or contributes to condition
<http://www.ncbi.nlm.nih.gov/gene/57448?circRNA>,<http://purl.obolibrary.org/obo/MONDO_0007256>,Causes or contributes to condition
