subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100129482?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55754?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554236?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1665?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873838?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1738?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874410?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11176?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/449518?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/199920?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271594?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23209?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130490?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26273?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645688?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/25932?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133234?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79802?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56120?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/664618?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54898?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441996?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/340654?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873966?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9476?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442318?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1634?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3923?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/26145?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128285?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51205?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130190?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57572?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647436?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4731?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/246126?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/25885?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533849?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1026?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5258?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/126917?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440104?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/205327?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100133091?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9775?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421473?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/134187?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3185?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1453?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/134466?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/283951?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23150?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3687?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23243?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129459?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131998?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56902?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/392106?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10498?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100653489?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9982?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/374491?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79705?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283922?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/167227?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/317702?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79739?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6361?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/114770?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422437?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9695?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927126?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1610?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/340811?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/442582?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1054?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79986?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/90007?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/730246?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/124872?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2749?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/222611?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400508?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/83692?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3980?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/92755?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/203068?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8251?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3184?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481967?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/66002?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100418843?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57662?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128030?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10207?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480537?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/22809?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100856809?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10904?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441654?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23215?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/5604?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647085?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/728577?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100418711?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/257629?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/119775?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/60686?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441666?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9411?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728233?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3192?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10837?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/29851?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/147947?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7534?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/317769?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/56478?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26717?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/170850?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1090?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/287?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128384?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55819?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10905?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/137133?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/201626?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481623?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8934?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/266657?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/117247?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100422452?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1641?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075270?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80709?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289295?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54682?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130192?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3763?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/474338?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/595?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130011?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11072?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/92235?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55370?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80005?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/121952?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/29889?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23615?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8411?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145165?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/85379?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/399511?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54619?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129983?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3091?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/11047?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100418750?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3157?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106478919?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23532?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/6362?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344178?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100507607?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/128854?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3702?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480433?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1477?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271284?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/81544?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4131?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/391076?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4856?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/392193?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10645?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479473?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8997?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387853?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4536?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389599?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54749?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/114569?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283711?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/29923?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420257?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/112401?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873753?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2538?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128110?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/396?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100312823?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/7364?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129727?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23336?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283398?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55662?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344178?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55320?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131641?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/50628?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1092?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/342371?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480476?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/53916?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339674?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/135228?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284821?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23521?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479519?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/283748?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3621?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79546?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10726?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481111?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/22944?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481850?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/388272?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646309?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80830?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479108?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4513?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692147?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/680?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480275?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55183?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479197?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10236?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481072?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/338699?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595135?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84173?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480747?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23313?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643276?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/483?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421350?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84447?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479466?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23324?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/151234?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/53981?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130636?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/117177?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928079?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3772?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419955?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3321?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131347?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4539?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646956?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2043?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645203?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51522?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289584?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3619?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81208?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9184?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533666?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/728621?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/222699?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/27246?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2335?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100421506?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1500?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/367?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/123787?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/81544?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729909?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4288?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100271138?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3725?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/170575?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729608?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/23517?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644050?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3768?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100312806?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/80262?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/201259?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/282991?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131998?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10175?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4179?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/650368?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2213?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389992?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/10052?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480950?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/100462977?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132803?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3187?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100127979?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/999?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/392377?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/57721?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873753?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8581?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/283579?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441666?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1499?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114189?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4058?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481087?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/54097?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390320?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4287?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/207147?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/144233?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075283?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/139163?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/55975?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/286016?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/83716?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/338098?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/4535?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/484?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/483?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/391436?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/672?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440350?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/352999?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129975?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/79184?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075270?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642006?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2990?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80713?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/622?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/150928?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/399664?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/170559?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/150274?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481657?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2916?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100420458?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/50861?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/805?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128985?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2555?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/91156?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81439?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/84961?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/137012?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/2867?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100419955?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3903?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132808?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/123355?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81240?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/9980?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873753?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/51281?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481091?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3364?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100129755?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/828?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/107075129?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/3672?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9292?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/1259?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480483?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/90799?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728111?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/91893?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106481966?pseudo>,<http://www.ncbi.nlm.nih.gov/gene/395?mRNA>,Interacts with
