subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0090425>,<http://purl.obolibrary.org/obo/CL_0000622>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030217>,<http://purl.obolibrary.org/obo/CL_0000084>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1904156>,<http://purl.obolibrary.org/obo/CL_0000807>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0042675>,<http://purl.obolibrary.org/obo/CL_0000718>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0046530>,<http://purl.obolibrary.org/obo/CL_0000210>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061265>,<http://purl.obolibrary.org/obo/CL_1000022>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002304>,<http://purl.obolibrary.org/obo/CL_0000801>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021863>,<http://purl.obolibrary.org/obo/CL_1000042>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002315>,<http://purl.obolibrary.org/obo/CL_0000845>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0090077>,<http://purl.obolibrary.org/obo/CL_0000891>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030218>,<http://purl.obolibrary.org/obo/CL_0000232>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021953>,<http://purl.obolibrary.org/obo/CL_2000029>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035990>,<http://purl.obolibrary.org/obo/CL_0000388>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002318>,<http://purl.obolibrary.org/obo/CL_0000839>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072007>,<http://purl.obolibrary.org/obo/CL_0000650>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002299>,<http://purl.obolibrary.org/obo/CL_0000797>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0009913>,<http://purl.obolibrary.org/obo/CL_0000362>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061321>,<http://purl.obolibrary.org/obo/CL_0000486>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060946>,<http://purl.obolibrary.org/obo/CL_0010006>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060486>,<http://purl.obolibrary.org/obo/CL_0000158>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060932>,<http://purl.obolibrary.org/obo/CL_0010007>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0043367>,<http://purl.obolibrary.org/obo/CL_0000624>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060008>,<http://purl.obolibrary.org/obo/CL_0000216>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0055007>,<http://purl.obolibrary.org/obo/CL_0000746>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048772>,<http://purl.obolibrary.org/obo/CL_0000571>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0050936>,<http://purl.obolibrary.org/obo/CL_0000430>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002300>,<http://purl.obolibrary.org/obo/CL_0000796>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010742>,<http://purl.obolibrary.org/obo/CL_0000517>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061521>,<http://purl.obolibrary.org/obo/CL_0000632>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002268>,<http://purl.obolibrary.org/obo/CL_0000442>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061453>,<http://purl.obolibrary.org/obo/CL_0002088>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060836>,<http://purl.obolibrary.org/obo/CL_0002138>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072539>,<http://purl.obolibrary.org/obo/CL_0000899>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0050935>,<http://purl.obolibrary.org/obo/CL_0000431>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030222>,<http://purl.obolibrary.org/obo/CL_0000771>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060221>,<http://purl.obolibrary.org/obo/CL_0000604>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0071542>,<http://purl.obolibrary.org/obo/CL_0000700>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001923>,<http://purl.obolibrary.org/obo/CL_0000819>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003168>,<http://purl.obolibrary.org/obo/CL_0002068>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010001>,<http://purl.obolibrary.org/obo/CL_0000125>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0014902>,<http://purl.obolibrary.org/obo/CL_0002372>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060219>,<http://purl.obolibrary.org/obo/CL_0010009>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001779>,<http://purl.obolibrary.org/obo/CL_0000623>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060231>,<http://purl.obolibrary.org/obo/CL_0000066>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1903680>,<http://purl.obolibrary.org/obo/CL_0002140>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1904157>,<http://purl.obolibrary.org/obo/CL_0000808>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035779>,<http://purl.obolibrary.org/obo/CL_0000566>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0042692>,<http://purl.obolibrary.org/obo/CL_0000187>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002320>,<http://purl.obolibrary.org/obo/CL_0000838>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0045063>,<http://purl.obolibrary.org/obo/CL_0000545>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072112>,<http://purl.obolibrary.org/obo/CL_0000653>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0051145>,<http://purl.obolibrary.org/obo/CL_0000192>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001949>,<http://purl.obolibrary.org/obo/CL_2000021>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002273>,<http://purl.obolibrary.org/obo/CL_0000784>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060837>,<http://purl.obolibrary.org/obo/CL_0000071>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048888>,<http://purl.obolibrary.org/obo/CL_0000851>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035886>,<http://purl.obolibrary.org/obo/CL_0000359>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035171>,<http://purl.obolibrary.org/obo/CL_0000396>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0033327>,<http://purl.obolibrary.org/obo/CL_0000178>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035883>,<http://purl.obolibrary.org/obo/CL_0000164>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061104>,<http://purl.obolibrary.org/obo/CL_1000426>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030316>,<http://purl.obolibrary.org/obo/CL_0000092>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002317>,<http://purl.obolibrary.org/obo/CL_0000786>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030182>,<http://purl.obolibrary.org/obo/CL_0000540>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0097086>,<http://purl.obolibrary.org/obo/CL_0002639>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035168>,<http://purl.obolibrary.org/obo/CL_0000735>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002316>,<http://purl.obolibrary.org/obo/CL_0000843>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0071895>,<http://purl.obolibrary.org/obo/CL_0000060>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0062056>,<http://purl.obolibrary.org/obo/CL_0001658>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030154>,<http://purl.obolibrary.org/obo/CL_0000000>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060034>,<http://purl.obolibrary.org/obo/CL_0007005>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0160083>,<http://purl.obolibrary.org/obo/CL_0011025>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0055011>,<http://purl.obolibrary.org/obo/CL_0002129>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0014033>,<http://purl.obolibrary.org/obo/CL_0000333>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1905270>,<http://purl.obolibrary.org/obo/CL_2000056>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002572>,<http://purl.obolibrary.org/obo/CL_0000827>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048913>,<http://purl.obolibrary.org/obo/CL_1000239>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030223>,<http://purl.obolibrary.org/obo/CL_0000775>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035051>,<http://purl.obolibrary.org/obo/CL_0002494>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060374>,<http://purl.obolibrary.org/obo/CL_0000097>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002314>,<http://purl.obolibrary.org/obo/CL_0000844>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002321>,<http://purl.obolibrary.org/obo/CL_0000825>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035987>,<http://purl.obolibrary.org/obo/CL_0000223>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002067>,<http://purl.obolibrary.org/obo/CL_0000150>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021896>,<http://purl.obolibrary.org/obo/CL_0012000>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030855>,<http://purl.obolibrary.org/obo/CL_0000066>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002062>,<http://purl.obolibrary.org/obo/CL_0000138>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001751>,<http://purl.obolibrary.org/obo/CL_2000019>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0042491>,<http://purl.obolibrary.org/obo/CL_0000202>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0010002>,<http://purl.obolibrary.org/obo/CL_0002664>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0014016>,<http://purl.obolibrary.org/obo/CL_0000031>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001549>,<http://purl.obolibrary.org/obo/CL_0000711>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021525>,<http://purl.obolibrary.org/obo/CL_0011002>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030099>,<http://purl.obolibrary.org/obo/CL_0000763>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048891>,<http://purl.obolibrary.org/obo/CL_2000031>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030216>,<http://purl.obolibrary.org/obo/CL_0000312>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0050872>,<http://purl.obolibrary.org/obo/CL_0000448>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060480>,<http://purl.obolibrary.org/obo/CL_1000143>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0045466>,<http://purl.obolibrary.org/obo/CL_0000707>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002307>,<http://purl.obolibrary.org/obo/CL_0000795>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060575>,<http://purl.obolibrary.org/obo/CL_0002563>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001754>,<http://purl.obolibrary.org/obo/CL_0000287>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048889>,<http://purl.obolibrary.org/obo/CL_0000852>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061470>,<http://purl.obolibrary.org/obo/CL_0002038>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048923>,<http://purl.obolibrary.org/obo/CL_2000037>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061319>,<http://purl.obolibrary.org/obo/CL_0002520>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002573>,<http://purl.obolibrary.org/obo/CL_0000766>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072052>,<http://purl.obolibrary.org/obo/CL_1000618>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060126>,<http://purl.obolibrary.org/obo/CL_0000295>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048895>,<http://purl.obolibrary.org/obo/CL_1000050>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0042386>,<http://purl.obolibrary.org/obo/CL_0000387>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002329>,<http://purl.obolibrary.org/obo/CL_0000817>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048905>,<http://purl.obolibrary.org/obo/CL_2000035>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048886>,<http://purl.obolibrary.org/obo/CL_0000856>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002305>,<http://purl.obolibrary.org/obo/CL_0000802>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061256>,<http://purl.obolibrary.org/obo/CL_0002523>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060950>,<http://purl.obolibrary.org/obo/CL_0010020>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002308>,<http://purl.obolibrary.org/obo/CL_0000794>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048708>,<http://purl.obolibrary.org/obo/CL_0000127>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0045465>,<http://purl.obolibrary.org/obo/CL_0000709>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061140>,<http://purl.obolibrary.org/obo/CL_1000272>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021702>,<http://purl.obolibrary.org/obo/CL_0000121>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072071>,<http://purl.obolibrary.org/obo/CL_1000692>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035169>,<http://purl.obolibrary.org/obo/CL_0000733>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1904389>,<http://purl.obolibrary.org/obo/CL_0000751>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021522>,<http://purl.obolibrary.org/obo/CL_0011001>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048333>,<http://purl.obolibrary.org/obo/CL_0000222>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021707>,<http://purl.obolibrary.org/obo/CL_0001031>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002521>,<http://purl.obolibrary.org/obo/CL_0000738>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1904390>,<http://purl.obolibrary.org/obo/CL_0000752>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0051146>,<http://purl.obolibrary.org/obo/CL_0000737>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060510>,<http://purl.obolibrary.org/obo/CL_0002063>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0043011>,<http://purl.obolibrary.org/obo/CL_0000782>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0048709>,<http://purl.obolibrary.org/obo/CL_0000128>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021755>,<http://purl.obolibrary.org/obo/CL_0000253>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061318>,<http://purl.obolibrary.org/obo/CL_0002522>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0030318>,<http://purl.obolibrary.org/obo/CL_0000148>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001826>,<http://purl.obolibrary.org/obo/CL_2000020>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060921>,<http://purl.obolibrary.org/obo/CL_1000409>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060129>,<http://purl.obolibrary.org/obo/CL_0000476>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021514>,<http://purl.obolibrary.org/obo/CL_0000099>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060319>,<http://purl.obolibrary.org/obo/CL_0002355>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0045446>,<http://purl.obolibrary.org/obo/CL_0000115>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0033077>,<http://purl.obolibrary.org/obo/CL_0000893>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002306>,<http://purl.obolibrary.org/obo/CL_0000803>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0097410>,<http://purl.obolibrary.org/obo/CL_1001569>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060128>,<http://purl.obolibrary.org/obo/CL_0000467>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072674>,<http://purl.obolibrary.org/obo/CL_0000779>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0001829>,<http://purl.obolibrary.org/obo/CL_1000274>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060956>,<http://purl.obolibrary.org/obo/CL_0002350>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021773>,<http://purl.obolibrary.org/obo/CL_1001474>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0021870>,<http://purl.obolibrary.org/obo/CL_0000695>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0090104>,<http://purl.obolibrary.org/obo/CL_0005019>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0003312>,<http://purl.obolibrary.org/obo/CL_0002275>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002338>,<http://purl.obolibrary.org/obo/CL_0000821>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0045445>,<http://purl.obolibrary.org/obo/CL_0000056>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060945>,<http://purl.obolibrary.org/obo/CL_0010022>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0043353>,<http://purl.obolibrary.org/obo/CL_0000595>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0035778>,<http://purl.obolibrary.org/obo/CL_1000090>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0072248>,<http://purl.obolibrary.org/obo/CL_0002525>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0061100>,<http://purl.obolibrary.org/obo/CL_1000223>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_1904948>,<http://purl.obolibrary.org/obo/CL_2000097>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0060019>,<http://purl.obolibrary.org/obo/CL_0000681>,Results in acquisition of features of
<http://purl.obolibrary.org/obo/GO_0002370>,<http://purl.obolibrary.org/obo/CL_0000623>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002411>,<http://purl.obolibrary.org/obo/CL_0000084>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0090634>,<http://purl.obolibrary.org/obo/CL_0000129>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002555>,<http://purl.obolibrary.org/obo/CL_0000233>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002456>,<http://purl.obolibrary.org/obo/CL_0000084>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002557>,<http://purl.obolibrary.org/obo/CL_0000767>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0070560>,<http://purl.obolibrary.org/obo/CL_0000233>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002554>,<http://purl.obolibrary.org/obo/CL_0000233>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002228>,<http://purl.obolibrary.org/obo/CL_0000623>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0001909>,<http://purl.obolibrary.org/obo/CL_0000738>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0019724>,<http://purl.obolibrary.org/obo/CL_0000236>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002556>,<http://purl.obolibrary.org/obo/CL_0000767>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002444>,<http://purl.obolibrary.org/obo/CL_0000766>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0070942>,<http://purl.obolibrary.org/obo/CL_0000775>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0001913>,<http://purl.obolibrary.org/obo/CL_0000084>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002449>,<http://purl.obolibrary.org/obo/CL_0000542>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002560>,<http://purl.obolibrary.org/obo/CL_0000767>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0035745>,<http://purl.obolibrary.org/obo/CL_0000546>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002371>,<http://purl.obolibrary.org/obo/CL_0000451>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002553>,<http://purl.obolibrary.org/obo/CL_0000097>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002448>,<http://purl.obolibrary.org/obo/CL_0000097>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002403>,<http://purl.obolibrary.org/obo/CL_0000084>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002424>,<http://purl.obolibrary.org/obo/CL_0000084>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002552>,<http://purl.obolibrary.org/obo/CL_0000097>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002373>,<http://purl.obolibrary.org/obo/CL_0000784>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002447>,<http://purl.obolibrary.org/obo/CL_0000771>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002402>,<http://purl.obolibrary.org/obo/CL_0000236>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0035743>,<http://purl.obolibrary.org/obo/CL_0000624>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002446>,<http://purl.obolibrary.org/obo/CL_0000775>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002369>,<http://purl.obolibrary.org/obo/CL_0000084>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002372>,<http://purl.obolibrary.org/obo/CL_0000782>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0042267>,<http://purl.obolibrary.org/obo/CL_0000623>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002368>,<http://purl.obolibrary.org/obo/CL_0000236>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002423>,<http://purl.obolibrary.org/obo/CL_0000623>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0002443>,<http://purl.obolibrary.org/obo/CL_0000738>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0035744>,<http://purl.obolibrary.org/obo/CL_0000545>,Process has causal agent
<http://purl.obolibrary.org/obo/GO_0010496>,<http://purl.obolibrary.org/obo/CL_0000000>,Has target end location
<http://purl.obolibrary.org/obo/GO_0007300>,<http://purl.obolibrary.org/obo/CL_0000023>,Has target end location
<http://purl.obolibrary.org/obo/GO_0060116>,<http://purl.obolibrary.org/obo/CL_0000609>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0001886>,<http://purl.obolibrary.org/obo/CL_0000115>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0000902>,<http://purl.obolibrary.org/obo/CL_0000000>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048601>,<http://purl.obolibrary.org/obo/CL_0000023>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0007488>,<http://purl.obolibrary.org/obo/CL_0000373>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0048938>,<http://purl.obolibrary.org/obo/CL_1000050>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0008594>,<http://purl.obolibrary.org/obo/CL_0000210>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0035678>,<http://purl.obolibrary.org/obo/CL_0000856>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0001831>,<http://purl.obolibrary.org/obo/CL_1000274>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0002093>,<http://purl.obolibrary.org/obo/CL_0000202>,Results in morphogenesis of
<http://purl.obolibrary.org/obo/GO_0051674>,<http://purl.obolibrary.org/obo/CL_0000000>,Transports or maintains localization of
<http://purl.obolibrary.org/obo/GO_0021801>,<http://purl.obolibrary.org/obo/CL_0000125>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0002551>,<http://purl.obolibrary.org/obo/CL_0000097>,Results in movement of
<http://purl.obolibrary.org/obo/GO_1904977>,<http://purl.obolibrary.org/obo/CL_0002138>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0061580>,<http://purl.obolibrary.org/obo/CL_0011108>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0002548>,<http://purl.obolibrary.org/obo/CL_0000576>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0097722>,<http://purl.obolibrary.org/obo/CL_0000019>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0003260>,<http://purl.obolibrary.org/obo/CL_0002664>,Results in movement of
<http://purl.obolibrary.org/obo/GO_1990751>,<http://purl.obolibrary.org/obo/CL_0002573>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0035747>,<http://purl.obolibrary.org/obo/CL_0000623>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0097628>,<http://purl.obolibrary.org/obo/CL_0000661>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0014909>,<http://purl.obolibrary.org/obo/CL_0000192>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0001764>,<http://purl.obolibrary.org/obo/CL_0000540>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0072682>,<http://purl.obolibrary.org/obo/CL_0000771>,Results in movement of
<http://purl.obolibrary.org/obo/GO_1904738>,<http://purl.obolibrary.org/obo/CL_0000359>,Results in movement of
<http://purl.obolibrary.org/obo/GO_1905319>,<http://purl.obolibrary.org/obo/CL_0000134>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0036484>,<http://purl.obolibrary.org/obo/CL_0000011>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0035099>,<http://purl.obolibrary.org/obo/CL_0000387>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0061450>,<http://purl.obolibrary.org/obo/CL_0000351>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0090497>,<http://purl.obolibrary.org/obo/CL_0008019>,Results in movement of
<http://purl.obolibrary.org/obo/GO_0010761>,<http://purl.obolibrary.org/obo/CL_0000057>,Results in movement of
