subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/645553?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100188953?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10301?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729305?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927761?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100996259?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400619?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16240>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/387066?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_49668>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16240>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_68478>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102800310?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103752587?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507086?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28088>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441094?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641516?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728730?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103344926?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283491?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_63959>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507127?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_44915>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400643?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873920?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506207?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_6801>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885798?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100131564?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927347?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_17793>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51352?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302650?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100316868?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724077?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/154442?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/193629?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344887?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105372147?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105374978?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130148?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505538?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16796>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105374003?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84176?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929027?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505938?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_83766>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100302401?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929344?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/724087?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507056?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/553103?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101926964?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140678?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64150?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929467?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/170425?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874086?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874056?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929574?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_8378>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100134713?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388815?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873972?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10866?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927482?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100873998?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130776?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728882?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440416?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506881?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221883?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_44915>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/138948?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285505?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283104?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83869?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441094?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/646201?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400618?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284408?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105377617?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31355>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928979?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440028?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507567?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/255082?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/642934?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103752588?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/104326188?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644649?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927136?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10866?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145200?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874249?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55056?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929059?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506930?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/645323?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928495?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505538?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/554203?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100861522?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_23888>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_175901>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_4911>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153469?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80039?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401093?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506797?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_50924>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283596?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506860?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499171?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100862728?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507632?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128252?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/497048?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100289255?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/148189?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_44185>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506542?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929147?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26082?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/728724?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45783>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146336?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507098?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506498?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_41774>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/618?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_16243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105378853?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284408?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100996732?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270680?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_31941>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506668?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57212?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_9613>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641364?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/643401?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507064?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378805?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132529?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505881?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/644242?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101060524?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927528?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84060?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/103352670?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/108570035?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285154?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145978?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/112597?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27641>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506783?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/102724434?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_23965>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105370526?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_22907>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_64317>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727699?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928509?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/115409987?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506844?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105374003?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/641518?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285045?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927043?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/503538?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100130700?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11257?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506637?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101752399?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285548?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101927174?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440993?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874363?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_45863>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100507468?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/404201?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100128398?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100270680?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_27899>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100874365?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/151534?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114796?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101929120?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506686?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84815?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_28748>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10984?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_44185>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533182?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506696?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339926?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_46345>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100132354?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_85990>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/101928931?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105375401?lncRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
