subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/101340252?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900220?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900517?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/338429?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677827?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/85389?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033804?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900461?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767609?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623457?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033425?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26772?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906141?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616996?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901826?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900358?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635546?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100873857?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623483?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633806?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623482?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692204?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900377?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616970?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900349?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/338433?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692198?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100124541?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900180?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767603?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033423?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619563?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900245?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901526?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677850?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617012?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617003?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033440?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692201?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900411?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/654320?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/125144?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906189?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767597?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633805?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902081?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900197?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616965?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901220?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/85390?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033458?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900324?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616995?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/116937?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900277?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767593?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692202?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906145?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26774?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623458?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900400?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767590?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900409?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26811?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100379132?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900504?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617004?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900259?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033418?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900520?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/85028?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/101340251?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26790?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26776?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900186?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623451?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623465?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902338?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900198?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900344?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900196?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677841?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/652966?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033454?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900297?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900395?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692209?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623474?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033453?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033430?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900185?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900495?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692085?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901505?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/319139?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900318?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905269?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904668?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616985?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905069?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677801?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677885?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623475?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113402?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692093?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635550?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616992?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6076?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900300?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616969?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619562?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677769?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635539?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900315?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616959?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900534?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900891?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/8420?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692106?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767600?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692084?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904114?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905172?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033810?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6044?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100036565?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616979?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900439?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906195?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900221?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900330?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900207?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900501?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900527?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903100?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033814?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900366?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767585?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124904151?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692087?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677780?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677810?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905290?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616961?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617024?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124902595?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124905266?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900540?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617002?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623450?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677773?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900473?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677781?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033799?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623459?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677882?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677802?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033438?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900525?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900531?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900524?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623485?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900496?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100113391?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692205?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677844?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677768?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/6079?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100036563?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633814?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033431?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26766?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033808?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124906143?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033429?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677836?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/94161?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900538?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767604?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635525?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900526?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623487?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033435?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100337591?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900282?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26777?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900426?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635534?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100033449?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/26789?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900398?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900328?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623460?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/767596?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124901859?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692058?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616972?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/677795?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106632271?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124903421?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900222?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635520?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106633801?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/619565?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/692207?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/106635548?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109616990?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900188?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617007?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/9298?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/124900271?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109617016?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/109623468?snoRNA>,<http://purl.obolibrary.org/obo/SO_0000275>,Subclassof
