subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/606?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100048912?circRNA>,<http://purl.obolibrary.org/obo/PR_P78316>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/220594?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23030?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9C0B1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1379?circRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90407?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57337?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8204?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9BVP2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5970?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5581?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4862?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28234?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79066?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/65010?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9652?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10535?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5291?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55174?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1106?circRNA>,<http://purl.obolibrary.org/obo/PR_P78344>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/49854?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9NZB2>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116447?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6567?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56919?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57584?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10395?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8880?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114827?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84859?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10844?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/130888?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23133?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23315?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8672?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440482?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9168?circRNA>,<http://purl.obolibrary.org/obo/PR_P51114>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93129?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9019?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6935?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1645?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55334?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6638?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284900?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400818?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/137886?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79718?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26523?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57794?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221416?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6908?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79675?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6487?circRNA>,<http://purl.obolibrary.org/obo/PR_Q8TDD1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22926?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51545?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80003?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1808?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51105?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114823?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57531?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10468?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57140?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79026?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58508?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8731?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9057?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25875?circRNA>,<http://purl.obolibrary.org/obo/PR_Q86XP3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/94081?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2035?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25796?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23001?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5775?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5069?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2923?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26580?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79944?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2067?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10579?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23025?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033425?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11098?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4211?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9696?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9994?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9C0B1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57169?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23616?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55703?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506144?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3339?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9223?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23414?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7461?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11078?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64116?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93129?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/613?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22872?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/30846?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727851?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10451?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9284?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23239?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6733?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/829?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9114?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145482?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5272?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2585?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23420?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54454?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7094?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4298?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56852?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55205?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10451?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/286077?circRNA>,<http://purl.obolibrary.org/obo/PR_Q08211>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23197?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55332?circRNA>,<http://purl.obolibrary.org/obo/PR_P35637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8754?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8886?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10049?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5826?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/143458?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4708?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/201595?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727851?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55752?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4166?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4507?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3921?circRNA>,<http://purl.obolibrary.org/obo/PR_Q04637>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22984?circRNA>,<http://purl.obolibrary.org/obo/PR_Q08211>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11098?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7461?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57154?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5710?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9P287>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1027?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/727851?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57140?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54458?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51104?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11336?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23034?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2224?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10776?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4799?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84436?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55660?circRNA>,<http://purl.obolibrary.org/obo/PR_Q13825>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/323?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/163259?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23420?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/146771?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7461?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/31?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400960?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58517?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221785?circRNA>,<http://purl.obolibrary.org/obo/PR_Q01844>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79443?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85363?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25913?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10916?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23019?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22836?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54799?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84561?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/70?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5870?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9497?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22984?circRNA>,<http://purl.obolibrary.org/obo/PR_Q13825>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7114?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11328?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4501?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9BRD0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84261?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4144?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57835?circRNA>,<http://purl.obolibrary.org/obo/PR_Q06787>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27327?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23637?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79665?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7582?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9BRD0>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100533955?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9C0B1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27236?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3682?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/65251?circRNA>,<http://purl.obolibrary.org/obo/PR_O95831>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/81533?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/63035?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/653479?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84146?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55173?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/414224?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/440026?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9588?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100287616?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4131?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51174?circRNA>,<http://purl.obolibrary.org/obo/PR_Q08211>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153830?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5034?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27148?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5428?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1112?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9793?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9UKV3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51616?circRNA>,<http://purl.obolibrary.org/obo/PR_O60832>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57533?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55970?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11344?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56204?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/401375?circRNA>,<http://purl.obolibrary.org/obo/PR_Q15717>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283820?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221955?circRNA>,<http://purl.obolibrary.org/obo/PR_P51116>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/164?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9477?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9585?circRNA>,<http://purl.obolibrary.org/obo/PR_Q86XP3>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7582?circRNA>,<http://purl.obolibrary.org/obo/PR_P22087>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80063?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23277?circRNA>,<http://purl.obolibrary.org/obo/PR_Q08211>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79848?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8826?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23053?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51382?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55344?circRNA>,<http://purl.obolibrary.org/obo/PR_Q9C0B1>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1829?circRNA>,<http://purl.obolibrary.org/obo/PR_P55265>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22858?circRNA>,<http://purl.obolibrary.org/obo/PR_Q14576>,Interacts with
