subject,object,relationship_type
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/105372556?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100874392?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/25812?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/102800310?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100506686?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/401093?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_49668>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/283104?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/84677?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/23612?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50924>,<http://www.ncbi.nlm.nih.gov/gene/100507246?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101926964?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928913?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/340037?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874002?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100101116?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/641518?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_119915>,<http://www.ncbi.nlm.nih.gov/gene/100885775?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/101929335?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/646324?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/55056?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/10866?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100132891?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16240>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400655?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_71952>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_76612>,<http://www.ncbi.nlm.nih.gov/gene/101927034?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/344595?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105378992?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874284?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/5820?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/10824?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/151658?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/149775?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/729732?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928492?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/441094?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_3181>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928978?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/400619?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/79804?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/54508?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100128398?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/108570035?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27641>,<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100126793?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100287616?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/400500?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927056?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/106144608?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/399715?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/105374003?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100130148?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874365?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929397?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100009613?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927125?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/503637?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/100750225?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100133991?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/193629?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/112935969?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100862680?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100499177?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/105221694?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_16243>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100505929?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_44185>,<http://www.ncbi.nlm.nih.gov/gene/100505994?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928530?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400657?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/50652?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/51352?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/80069?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/378881?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_33364>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/401164?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/150142?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101929427?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/572558?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927718?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/103352670?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927574?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100128191?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/554203?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/100507246?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/201853?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/54435?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/642934?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/553103?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/283120?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45783>,<http://www.ncbi.nlm.nih.gov/gene/652995?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/387978?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_17996>,<http://www.ncbi.nlm.nih.gov/gene/84981?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/400242?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/404216?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/729305?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/100048912?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874086?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/387895?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/103352670?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/29092?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100506757?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31941>,<http://www.ncbi.nlm.nih.gov/gene/101154753?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/388948?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100996307?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/207107?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/284408?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/101927480?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/286333?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/51214?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/111216280?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/347689?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/387055?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/84815?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/645323?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927482?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/207107?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101928304?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/647946?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100505994?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_44185>,<http://www.ncbi.nlm.nih.gov/gene/728192?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45783>,<http://www.ncbi.nlm.nih.gov/gene/106144608?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/338758?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/339807?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100144603?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101060542?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927761?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/400550?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/283131?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/440823?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_31355>,<http://www.ncbi.nlm.nih.gov/gene/100861504?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/646626?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/283491?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/646324?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/105374003?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100129075?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50924>,<http://www.ncbi.nlm.nih.gov/gene/109729161?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100861522?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100505839?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100874074?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927597?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100874043?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/728463?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/91370?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_44915>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_229928>,<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/84672?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28445>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100507468?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/101927597?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/285154?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100996301?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/100506668?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506797?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/403323?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_50924>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/389634?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/102725045?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100874204?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/149684?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100506922?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/170425?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927282?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_28748>,<http://www.ncbi.nlm.nih.gov/gene/100507632?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/102724434?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/400946?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_46345>,<http://www.ncbi.nlm.nih.gov/gene/100379571?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_27899>,<http://www.ncbi.nlm.nih.gov/gene/100506797?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100505832?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/101927934?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/104355136?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/729950?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100505893?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_22907>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100133311?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_85990>,<http://www.ncbi.nlm.nih.gov/gene/100862704?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_68534>,<http://www.ncbi.nlm.nih.gov/gene/389023?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_72564>,<http://www.ncbi.nlm.nih.gov/gene/100289333?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_175901>,<http://www.ncbi.nlm.nih.gov/gene/102723465?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_45863>,<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,Interacts with
<http://purl.obolibrary.org/obo/CHEBI_9168>,<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,Interacts with
