subject,object,relationship_type
<http://purl.obolibrary.org/obo/CL_0000993>,<http://purl.obolibrary.org/obo/PR_000001412>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002014>,<http://purl.obolibrary.org/obo/PR_000002981>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002022>,<http://purl.obolibrary.org/obo/PR_000002981>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002017>,<http://purl.obolibrary.org/obo/PR_000002981>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000860>,<http://purl.obolibrary.org/obo/PR_000001199>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002126>,<http://purl.obolibrary.org/obo/PR_000001318>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000841>,<http://purl.obolibrary.org/obo/PR_000001438>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002126>,<http://purl.obolibrary.org/obo/PR_000001307>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002002>,<http://purl.obolibrary.org/obo/PR_000001479>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002467>,<http://purl.obolibrary.org/obo/PR_000002980>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002474>,<http://purl.obolibrary.org/obo/PR_000001012>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000841>,<http://purl.obolibrary.org/obo/PR_000001412>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002534>,<http://purl.obolibrary.org/obo/PR_000001438>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000900>,<http://purl.obolibrary.org/obo/PR_000001318>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002423>,<http://purl.obolibrary.org/obo/PR_000002065>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000767>,<http://purl.obolibrary.org/obo/PR_000007431>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002395>,<http://purl.obolibrary.org/obo/PR_000002980>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002012>,<http://purl.obolibrary.org/obo/PR_000001945>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002011>,<http://purl.obolibrary.org/obo/PR_000002065>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000993>,<http://purl.obolibrary.org/obo/PR_000001438>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002030>,<http://purl.obolibrary.org/obo/PR_000007431>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000974>,<http://purl.obolibrary.org/obo/PR_000001935>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002534>,<http://purl.obolibrary.org/obo/PR_000001412>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000875>,<http://purl.obolibrary.org/obo/PR_000001206>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002039>,<http://purl.obolibrary.org/obo/PR_000001932>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002050>,<http://purl.obolibrary.org/obo/PR_000001932>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002044>,<http://purl.obolibrary.org/obo/PR_000009143>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002019>,<http://purl.obolibrary.org/obo/PR_000002981>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000974>,<http://purl.obolibrary.org/obo/PR_000001208>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000990>,<http://purl.obolibrary.org/obo/PR_000001013>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002015>,<http://purl.obolibrary.org/obo/PR_000002981>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002042>,<http://purl.obolibrary.org/obo/PR_000001008>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002475>,<http://purl.obolibrary.org/obo/PR_000001012>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002126>,<http://purl.obolibrary.org/obo/PR_000001932>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000767>,<http://purl.obolibrary.org/obo/PR_000001865>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000898>,<http://purl.obolibrary.org/obo/PR_000001318>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000767>,<http://purl.obolibrary.org/obo/PR_000001255>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002533>,<http://purl.obolibrary.org/obo/PR_000001412>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002424>,<http://purl.obolibrary.org/obo/PR_000002065>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002126>,<http://purl.obolibrary.org/obo/PR_000001839>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002045>,<http://purl.obolibrary.org/obo/PR_000001932>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002437>,<http://purl.obolibrary.org/obo/PR_000001932>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002024>,<http://purl.obolibrary.org/obo/PR_000001479>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002029>,<http://purl.obolibrary.org/obo/PR_000007431>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002058>,<http://purl.obolibrary.org/obo/PR_000001199>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000900>,<http://purl.obolibrary.org/obo/PR_000001307>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0001025>,<http://purl.obolibrary.org/obo/PR_000002065>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002396>,<http://purl.obolibrary.org/obo/PR_000001889>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002012>,<http://purl.obolibrary.org/obo/PR_000002065>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002110>,<http://purl.obolibrary.org/obo/PR_000001014>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002040>,<http://purl.obolibrary.org/obo/PR_000001932>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0001025>,<http://purl.obolibrary.org/obo/PR_000002979>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002007>,<http://purl.obolibrary.org/obo/PR_000002065>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002024>,<http://purl.obolibrary.org/obo/PR_000001483>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002034>,<http://purl.obolibrary.org/obo/PR_000001843>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002039>,<http://purl.obolibrary.org/obo/PR_000025402>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002126>,<http://purl.obolibrary.org/obo/PR_000001083>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0001055>,<http://purl.obolibrary.org/obo/PR_000001483>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002054>,<http://purl.obolibrary.org/obo/PR_000001879>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002042>,<http://purl.obolibrary.org/obo/PR_000001932>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000992>,<http://purl.obolibrary.org/obo/PR_000001438>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002430>,<http://purl.obolibrary.org/obo/PR_000001004>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000974>,<http://purl.obolibrary.org/obo/PR_000001002>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002533>,<http://purl.obolibrary.org/obo/PR_000001438>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002052>,<http://purl.obolibrary.org/obo/PR_000001879>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002016>,<http://purl.obolibrary.org/obo/PR_000001945>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002113>,<http://purl.obolibrary.org/obo/PR_000001014>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002039>,<http://purl.obolibrary.org/obo/PR_000001004>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002017>,<http://purl.obolibrary.org/obo/PR_000001945>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0001023>,<http://purl.obolibrary.org/obo/PR_000001481>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002041>,<http://purl.obolibrary.org/obo/PR_000001932>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002058>,<http://purl.obolibrary.org/obo/PR_000002980>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000792>,<http://purl.obolibrary.org/obo/PR_000001869>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002468>,<http://purl.obolibrary.org/obo/PR_000002980>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000989>,<http://purl.obolibrary.org/obo/PR_000001013>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002123>,<http://purl.obolibrary.org/obo/PR_000001014>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000992>,<http://purl.obolibrary.org/obo/PR_000001412>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002041>,<http://purl.obolibrary.org/obo/PR_000001008>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002116>,<http://purl.obolibrary.org/obo/PR_000001014>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000898>,<http://purl.obolibrary.org/obo/PR_000001307>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002436>,<http://purl.obolibrary.org/obo/PR_000001932>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000840>,<http://purl.obolibrary.org/obo/PR_000001412>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002431>,<http://purl.obolibrary.org/obo/PR_000025402>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000840>,<http://purl.obolibrary.org/obo/PR_000001438>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_4040002>,<http://purl.obolibrary.org/obo/PR_000007939>,Expresses
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000010799>,Lacks part
<http://purl.obolibrary.org/obo/CL_0000957>,<http://purl.obolibrary.org/obo/PR_000003457>,Lacks part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000009978>,Lacks part
<http://purl.obolibrary.org/obo/CL_0000096>,<http://purl.obolibrary.org/obo/PR_000010543>,Lacks part
<http://purl.obolibrary.org/obo/CL_0000564>,<http://purl.obolibrary.org/obo/PR_000009978>,Lacks part
<http://purl.obolibrary.org/obo/CL_0000957>,<http://purl.obolibrary.org/obo/PR_000003460>,Lacks part
<http://purl.obolibrary.org/obo/CL_0000840>,<http://purl.obolibrary.org/obo/PR_000001412>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002436>,<http://purl.obolibrary.org/obo/PR_000001932>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000898>,<http://purl.obolibrary.org/obo/PR_000001307>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0002431>,<http://purl.obolibrary.org/obo/PR_000025402>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000840>,<http://purl.obolibrary.org/obo/PR_000001438>,Has low plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000898>,<http://purl.obolibrary.org/obo/PR_000001318>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000767>,<http://purl.obolibrary.org/obo/PR_000001255>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000767>,<http://purl.obolibrary.org/obo/PR_000001865>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000990>,<http://purl.obolibrary.org/obo/PR_000001013>,Has high plasma membrane amount
<http://purl.obolibrary.org/obo/CL_0000767>,<http://purl.obolibrary.org/obo/PR_000007431>,Has high plasma membrane amount
