subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/6137?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645958?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/63928?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129308?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64327?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/144638?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/821?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100132322?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2926?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/403297?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8751?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480795?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28982?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481956?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/134829?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100533668?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/824?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/731275?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2145?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/219771?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/109729150?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4214?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271132?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/116236?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81270?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64857?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480934?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10390?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480910?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2335?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130376?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2880?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390186?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/221154?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/650794?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/359776?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4287?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101927763?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10313?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/152905?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2491?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7469?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727758?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/595?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729561?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79712?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/131973?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79663?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/117247?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/266657?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/92579?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100133285?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55355?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130603?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11328?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/360132?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23341?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480902?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388272?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129354?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55142?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/326294?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54749?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/389599?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9767?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/403305?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84197?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/644109?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83943?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646177?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2923?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/392262?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2043?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/767846?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5604?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/443?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100127979?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25821?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/114194?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9837?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481859?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25827?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/441900?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3680?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100270864?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5469?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/90193?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80781?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/727941?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3980?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3702?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/128854?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10681?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479059?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388272?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/552889?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/653653?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2335?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26145?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/3923?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/622?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/80713?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/138241?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130995?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285440?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2060?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100631251?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1072?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/142913?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/66002?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481967?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54494?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81114?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/483?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/484?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25940?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80319?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100419972?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1147?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/55380?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54839?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1676?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271168?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51725?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101928079?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54619?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/399511?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/340533?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420830?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23527?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/387317?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2200?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/79514?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8813?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100533646?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10905?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/133150?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4287?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390320?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/134187?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421473?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6234?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646195?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10527?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/120526?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271144?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/414152?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421146?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/22877?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/124221?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5460?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100009667?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79961?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075270?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50804?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480231?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/170575?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124401?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271836?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/26084?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/147081?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3192?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075117?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/28955?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271325?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3091?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129983?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54471?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/606?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1610?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101927126?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23313?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480747?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/136647?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130995?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/285?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131370?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3680?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729650?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/115290?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100132526?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/763?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/400206?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55454?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100289184?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79885?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075167?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/375690?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/389289?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/65996?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3068?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/474167?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/50804?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81322?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3672?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075129?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9907?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/349152?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3178?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130660?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54813?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/4280?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3763?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130192?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10787?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/392262?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90324?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/644623?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/367?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/25923?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128766?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27092?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100887749?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51205?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128285?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2018?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/728411?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9531?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5241?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/340501?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129459?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1195?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390483?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55668?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100287345?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5257?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128413?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271884?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23181?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/386695?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10609?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/644759?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11176?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100874410?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2181?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075165?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3852?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481654?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6341?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480773?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1508?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1977?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100874440?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80314?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390043?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4051?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/387751?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10645?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/392193?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9734?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/26591?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/122525?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/85824?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55739?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/728513?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/909?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7534?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/147947?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7364?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100312823?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4512?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075283?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4539?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131347?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/990?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/1416?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4166?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/1986?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2530?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131934?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23389?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646527?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/83543?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23710?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075162?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1154?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/1416?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/124930?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100131320?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/345611?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100133321?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1432?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/730792?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6624?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/645638?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23303?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421498?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4058?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/114189?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57459?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/400759?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57674?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/170559?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79644?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420752?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/53981?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/151234?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/113189?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729828?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9643?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81421?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/390275?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729399?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3552?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9663?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/390137?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8763?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51428?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/643617?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/667?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/441818?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/200205?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130995?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23131?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873191?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/80315?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480240?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6229?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100216341?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8776?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420476?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54480?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873247?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2213?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/650368?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/257629?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100418711?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56144?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729032?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9133?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271149?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3727?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100420207?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84159?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100288283?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51143?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442446?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64344?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100302741?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8202?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100270846?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8870?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85379?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/145165?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57572?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130190?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1662?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100652939?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4649?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100288513?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/29993?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479519?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5094?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/101060045?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10947?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106481592?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23468?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/399669?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4513?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4536?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/387853?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1500?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421506?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7439?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/442156?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4519?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/56120?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506013?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/391508?pseudo>,Interacts with
