subject,object,relationship_type
<https://go.drugbank.com/drugs/DB00762>,<https://www.mirbase.org/mature/MIMAT0004911>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0002806>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000067>,Interacts with
<https://go.drugbank.com/drugs/DB01356>,<https://www.mirbase.org/mature/MIMAT0000278>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000078>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000687>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0003393>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB01234>,<https://www.mirbase.org/mature/MIMAT0000419>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000067>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019756>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0017983>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0001413>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0002867>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0001631>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000424>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000462>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003246>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000245>,Interacts with
<https://go.drugbank.com/drugs/DB00928>,<https://www.mirbase.org/mature/MIMAT0000437>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000082>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0000096>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000253>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000096>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000427>,Interacts with
<https://go.drugbank.com/drugs/DB00482>,<https://www.mirbase.org/mature/MIMAT0000432>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0015022>,Interacts with
<https://go.drugbank.com/drugs/DB04690>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000424>,Interacts with
<https://go.drugbank.com/drugs/DB00227>,<https://www.mirbase.org/mature/MIMAT0003301>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003880>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000100>,Interacts with
<https://go.drugbank.com/drugs/DB00773>,<https://www.mirbase.org/mature/MIMAT0000098>,Interacts with
<https://go.drugbank.com/drugs/DB00482>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000759>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000424>,Interacts with
<https://go.drugbank.com/drugs/DB00603>,<https://www.mirbase.org/mature/MIMAT0003389>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003311>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000442>,Interacts with
<https://go.drugbank.com/drugs/DB01268>,<https://www.mirbase.org/mature/MIMAT0000278>,Interacts with
<https://go.drugbank.com/drugs/DB00762>,<https://www.mirbase.org/mature/MIMAT0002872>,Interacts with
<https://go.drugbank.com/drugs/DB01356>,<https://www.mirbase.org/mature/MIMAT0000438>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0016901>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000732>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0004692>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0014988>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000077>,Interacts with
<https://go.drugbank.com/drugs/DB00072>,<https://www.mirbase.org/mature/MIMAT0000420>,Interacts with
<https://go.drugbank.com/drugs/DB01586>,<https://www.mirbase.org/mature/MIMAT0002821>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000717>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0000253>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003880>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0002830>,Interacts with
<https://go.drugbank.com/drugs/DB00313>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00773>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019876>,Interacts with
<https://go.drugbank.com/drugs/DB01200>,<https://www.mirbase.org/mature/MIMAT0003257>,Interacts with
<https://go.drugbank.com/drugs/DB01611>,<https://www.mirbase.org/mature/MIMAT0000646>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000066>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000737>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0004599>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0019359>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004955>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000232>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000441>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000416>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000728>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000254>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0003263>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0004687>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019765>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0003285>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000736>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000451>,Interacts with
<https://go.drugbank.com/drugs/DB00526>,<https://www.mirbase.org/mature/MIMAT0004697>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000461>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000254>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018988>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0000278>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018104>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000222>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0004806>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000510>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000688>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000419>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000073>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000071>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000259>,Interacts with
<https://go.drugbank.com/drugs/DB01101>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0002170>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000278>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000065>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000432>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000266>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000416>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0009203>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0002864>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000458>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000419>,Interacts with
<https://go.drugbank.com/drugs/DB00331>,<https://www.mirbase.org/mature/MIMAT0000617>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000703>,Interacts with
<https://go.drugbank.com/drugs/DB00762>,<https://www.mirbase.org/mature/MIMAT0000755>,Interacts with
<https://go.drugbank.com/drugs/DB00928>,<https://www.mirbase.org/mature/MIMAT0000074>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0004780>,Interacts with
<https://go.drugbank.com/drugs/DB00710>,<https://www.mirbase.org/mature/MIMAT0000072>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000265>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000447>,Interacts with
<https://go.drugbank.com/drugs/DB00570>,<https://www.mirbase.org/mature/MIMAT0000755>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0003180>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0004764>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0005903>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000417>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000757>,Interacts with
<https://go.drugbank.com/drugs/DB01356>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000258>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0004918>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000431>,Interacts with
<https://go.drugbank.com/drugs/DB00762>,<https://www.mirbase.org/mature/MIMAT0000080>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000770>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000066>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000753>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0003239>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000728>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019972>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000078>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0003252>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000422>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0003180>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000460>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0005914>,Interacts with
<https://go.drugbank.com/drugs/DB00853>,<https://www.mirbase.org/mature/MIMAT0000257>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000438>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003335>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000424>,Interacts with
<https://go.drugbank.com/drugs/DB00928>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0004696>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003315>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0001541>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0004674>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000095>,Interacts with
<https://go.drugbank.com/drugs/DB08399>,<https://www.mirbase.org/mature/MIMAT0000261>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000083>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<https://go.drugbank.com/drugs/DB00313>,<https://www.mirbase.org/mature/MIMAT0000258>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004588>,Interacts with
<https://go.drugbank.com/drugs/DB00898>,<https://www.mirbase.org/mature/MIMAT0000259>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0000068>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0004676>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0005880>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0004810>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0001639>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000771>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000067>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0000447>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000101>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000250>,Interacts with
<https://go.drugbank.com/drugs/DB00126>,<https://www.mirbase.org/mature/MIMAT0000447>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000256>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0004971>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000459>,Interacts with
<https://go.drugbank.com/drugs/DB00675>,<https://www.mirbase.org/mature/MIMAT0000082>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000438>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0026739>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000104>,Interacts with
<https://go.drugbank.com/drugs/DB00762>,<https://www.mirbase.org/mature/MIMAT0004773>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000689>,Interacts with
<https://go.drugbank.com/drugs/DB00398>,<https://www.mirbase.org/mature/MIMAT0000459>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0003322>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000090>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000084>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0000243>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000069>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019801>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000420>,Interacts with
<https://go.drugbank.com/drugs/DB01586>,<https://www.mirbase.org/mature/MIMAT0000718>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000082>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004609>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000429>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000067>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000103>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0003298>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000254>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0005572>,Interacts with
<https://go.drugbank.com/drugs/DB00482>,<https://www.mirbase.org/mature/MIMAT0000461>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0000090>,Interacts with
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000097>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0000074>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000087>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000426>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0015042>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000424>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019916>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0003338>,Interacts with
<https://go.drugbank.com/drugs/DB00091>,<https://www.mirbase.org/mature/MIMAT0000099>,Interacts with
<https://go.drugbank.com/drugs/DB00184>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<https://go.drugbank.com/drugs/DB00570>,<https://www.mirbase.org/mature/MIMAT0000752>,Interacts with
<https://go.drugbank.com/drugs/DB01586>,<https://www.mirbase.org/mature/MIMAT0000435>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000068>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000085>,Interacts with
<https://go.drugbank.com/drugs/DB00331>,<https://www.mirbase.org/mature/MIMAT0000099>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<https://go.drugbank.com/drugs/DB00773>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000418>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003290>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000617>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB02901>,<https://www.mirbase.org/mature/MIMAT0003308>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0000259>,Interacts with
<https://go.drugbank.com/drugs/DB00907>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<https://go.drugbank.com/drugs/DB01611>,<https://www.mirbase.org/mature/MIMAT0000062>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000074>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000318>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000267>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000424>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0000449>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000227>,Interacts with
<https://go.drugbank.com/drugs/DB00169>,<https://www.mirbase.org/mature/MIMAT0003888>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0015000>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0004814>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000086>,Interacts with
<https://go.drugbank.com/drugs/DB00467>,<https://www.mirbase.org/mature/MIMAT0000266>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0002872>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018188>,Interacts with
<https://go.drugbank.com/drugs/DB00605>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000098>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000267>,Interacts with
<https://go.drugbank.com/drugs/DB01076>,<https://www.mirbase.org/mature/MIMAT0004929>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0002820>,Interacts with
<https://go.drugbank.com/drugs/DB01169>,<https://www.mirbase.org/mature/MIMAT0000086>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0018083>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0007884>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000420>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0007887>,Interacts with
<https://go.drugbank.com/drugs/DB00188>,<https://www.mirbase.org/mature/MIMAT0000068>,Interacts with
<https://go.drugbank.com/drugs/DB00396>,<https://www.mirbase.org/mature/MIMAT0002877>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0001339>,Interacts with
<https://go.drugbank.com/drugs/DB00783>,<https://www.mirbase.org/mature/MIMAT0000254>,Interacts with
<https://go.drugbank.com/drugs/DB02546>,<https://www.mirbase.org/mature/MIMAT0000693>,Interacts with
<https://go.drugbank.com/drugs/DB00295>,<https://www.mirbase.org/mature/MIMAT0000440>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000072>,Interacts with
<https://go.drugbank.com/drugs/DB01229>,<https://www.mirbase.org/mature/MIMAT0001631>,Interacts with
<https://go.drugbank.com/drugs/DB01262>,<https://www.mirbase.org/mature/MIMAT0002819>,Interacts with
<https://go.drugbank.com/drugs/DB00928>,<https://www.mirbase.org/mature/MIMAT0000264>,Interacts with
<https://go.drugbank.com/drugs/DB00773>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
