subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/22909?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55133?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23135?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/338004?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/51463?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/146923?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51114>,<http://www.ncbi.nlm.nih.gov/gene/51230?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/90592?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/1027?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/372?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/100532724?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9Y6M1>,<http://www.ncbi.nlm.nih.gov/gene/103611090?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://www.ncbi.nlm.nih.gov/gene/8420?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/401375?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/130497?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55233?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7112?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5218?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/400508?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7052?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/58506?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9129?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/57127?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/23001?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/7745?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/84680?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4627?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/72?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/204?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23049?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10935?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/613?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/54621?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23277?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51114>,<http://www.ncbi.nlm.nih.gov/gene/11269?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22992?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/81557?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/401548?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/121053?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10776?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/10658?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55030?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/9688?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1523?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55006?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/84985?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51114>,<http://www.ncbi.nlm.nih.gov/gene/255403?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5329?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9611?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23039?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57634?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23016?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9759?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/56204?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/9019?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10443?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/51429?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/4686?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/23353?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23053?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9960?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/79848?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8844?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/80705?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/100130418?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UPY3>,<http://www.ncbi.nlm.nih.gov/gene/81576?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/80332?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/8629?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/83696?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P60842>,<http://www.ncbi.nlm.nih.gov/gene/6208?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/197187?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10579?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8TDD1>,<http://www.ncbi.nlm.nih.gov/gene/161502?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1287?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79690?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P62633>,<http://www.ncbi.nlm.nih.gov/gene/55094?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3659?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22853?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/51104?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2149?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/54946?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5583?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57178?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/54834?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/100506144?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/26056?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7277?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q08211>,<http://www.ncbi.nlm.nih.gov/gene/51174?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/165324?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2356?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/171023?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/90550?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/128178?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/7869?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/205?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/54879?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/4363?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3683?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5865?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8816?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55526?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/146771?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/192670?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/414224?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/58489?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9699?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9NZB2>,<http://www.ncbi.nlm.nih.gov/gene/9897?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10144?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57556?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79665?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79963?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P35637>,<http://www.ncbi.nlm.nih.gov/gene/834?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/27148?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23047?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/259293?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9P287>,<http://www.ncbi.nlm.nih.gov/gene/7388?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9530?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6483?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51116>,<http://www.ncbi.nlm.nih.gov/gene/81619?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/147372?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6002?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/7371?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10166?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9P287>,<http://www.ncbi.nlm.nih.gov/gene/5710?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/94097?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/100033425?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/3955?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/25836?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/100507266?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/2212?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/57508?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23505?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79944?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/644128?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/64787?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9HCE1>,<http://www.ncbi.nlm.nih.gov/gene/103611090?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57048?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9P287>,<http://www.ncbi.nlm.nih.gov/gene/220729?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/5287?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/6746?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5793?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/84436?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79071?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/57691?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/70?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q8TDD1>,<http://www.ncbi.nlm.nih.gov/gene/9413?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/6120?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/85495?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/8880?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BVP2>,<http://www.ncbi.nlm.nih.gov/gene/23379?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/150290?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BRD0>,<http://www.ncbi.nlm.nih.gov/gene/440352?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9C0B1>,<http://www.ncbi.nlm.nih.gov/gene/255403?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55627?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6747?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/55668?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22904?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9446?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10026?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q04637>,<http://www.ncbi.nlm.nih.gov/gene/3921?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1399?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/124997?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q06787>,<http://www.ncbi.nlm.nih.gov/gene/23420?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/54495?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/8773?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3092?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5310?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10159?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/8490?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/92689?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6526?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23139?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23294?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/22820?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q02790>,<http://www.ncbi.nlm.nih.gov/gene/64771?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57140?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BVP2>,<http://www.ncbi.nlm.nih.gov/gene/8204?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5834?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/100287616?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3066?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10015?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/2804?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/7375?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/81576?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55869?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10425?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55095?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/11336?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4650?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4685?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23576?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55206?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4734?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55626?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/84561?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10973?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5581?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/554203?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/80011?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/10152?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4247?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/65117?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/120?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/83737?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/9223?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/221037?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/55245?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5738?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10395?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/23291?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/80063?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23518?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3987?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P60842>,<http://www.ncbi.nlm.nih.gov/gene/1349?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/144983?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/607?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/976?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/84455?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/89797?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/9994?circRNA>,Interacts with
